tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22da85bd2fba9fdc21fc7ae2566f3c5848dbd6df23d5c2c69955fafd0c73b3b4,-1,24,1,38.41932168,1591841889,Regular,f981cf16e69727a1c2d32646c2e4f7d6ed98333e2f9609976e536e00ee9df9e1
8e4904a6fb5c08b2a4b2a8da447184fdf2f91e55828bcf1c4b9eb7f9f9948ae7,-1,22,1,38.41932167,1590992560,Regular,d70ec61a7f5aa0ac40094eaabc1d9dec11cc1c1b29641f762445324644ecd13d
d70ec61a7f5aa0ac40094eaabc1d9dec11cc1c1b29641f762445324644ecd13d,1,3,1,38.41932167,1590367589,Vote,8e4904a6fb5c08b2a4b2a8da447184fdf2f91e55828bcf1c4b9eb7f9f9948ae7
f981cf16e69727a1c2d32646c2e4f7d6ed98333e2f9609976e536e00ee9df9e1,1,3,1,38.41932168,1590153590,Vote,22da85bd2fba9fdc21fc7ae2566f3c5848dbd6df23d5c2c69955fafd0c73b3b4
1ae780ff970ddea08411b4f9855e4a44eae5a85d473c7d3347624cbeef49975d,-1,4,1,38.41932168,1588874839,Regular,87a7832f1bea22a695afd178b7c7d09c9a5f36ef6dab8626087309d2b0413cd1
ecc362cfc6ec8993685f2f692ef10899415c8aec431d0dd4bfaa4ce98192bce2,-1,6,1,38.41932168,1588859952,Regular,17c9314701c4982bf9a1f65701119527218f9e4467ce96f3761049b4d17fdfe7
87a7832f1bea22a695afd178b7c7d09c9a5f36ef6dab8626087309d2b0413cd1,1,3,1,38.41932168,1588837233,Vote,1ae780ff970ddea08411b4f9855e4a44eae5a85d473c7d3347624cbeef49975d
17c9314701c4982bf9a1f65701119527218f9e4467ce96f3761049b4d17fdfe7,1,3,1,38.41932168,1588822149,Vote,ecc362cfc6ec8993685f2f692ef10899415c8aec431d0dd4bfaa4ce98192bce2
1481ba2946299da950dce9f3ed3afddf7d81d12890d4e374fc05b6da9547c491,-1,8,1,38.41932168,1588739502,Regular,46f565cf2b8d9ab213a30f0a5b3f3bce5f6ca9e588f68577ad5e2b77868835d6
46f565cf2b8d9ab213a30f0a5b3f3bce5f6ca9e588f68577ad5e2b77868835d6,1,3,1,38.41932168,1588699177,Vote,1481ba2946299da950dce9f3ed3afddf7d81d12890d4e374fc05b6da9547c491
