tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7a7d28e515204d8bca39e079edc3138ddcbbe946f34683b6a27bc39834023cb,-1,20,1,21.83542094,1653370166,Regular,045f0863c1a6266024c9dd44dc3c3879a3a90cf57c5d81fe089b4d5ef2966fa7
045f0863c1a6266024c9dd44dc3c3879a3a90cf57c5d81fe089b4d5ef2966fa7,1,3,1,21.83542094,1653300781,Vote,f7a7d28e515204d8bca39e079edc3138ddcbbe946f34683b6a27bc39834023cb
08c5e9152d137804488ceeaadfc9f02d7b885e901114129e4e35b61e3394ac6e,-1,16,1,22.15484005,1651122265,Regular,f5b56047cda46d9bd6f9454eb138e8686d0ec424b736099b113ef962d1ad3b88
f5b56047cda46d9bd6f9454eb138e8686d0ec424b736099b113ef962d1ad3b88,1,3,1,22.15484005,1651077669,Vote,08c5e9152d137804488ceeaadfc9f02d7b885e901114129e4e35b61e3394ac6e
0862e8d2770cd781830a9f85269330af3d96261f1c46c3ade44008048dcb48a6,-1,1,1,19.83667011,1650864111,Ticket,cd6784731c6d5a8289b1dc1fc5b6d06bda4d147a4b9c2afe340ddebb590a672f
0862e8d2770cd781830a9f85269330af3d96261f1c46c3ade44008048dcb48a6,-1,0,1,0.03670017,1650864111,Ticket,cd6784731c6d5a8289b1dc1fc5b6d06bda4d147a4b9c2afe340ddebb590a672f
9ec51d18698e3a7e827017a22b8a7ddd75259097910b570776fa6d008cbaff4b,-1,0,1,0.03670017,1650864111,Ticket,cd6784731c6d5a8289b1dc1fc5b6d06bda4d147a4b9c2afe340ddebb590a672f
9ec51d18698e3a7e827017a22b8a7ddd75259097910b570776fa6d008cbaff4b,-1,1,1,19.83667011,1650864111,Ticket,cd6784731c6d5a8289b1dc1fc5b6d06bda4d147a4b9c2afe340ddebb590a672f
1278637266fceaa7b5a0695b61b7a880feb79b2703a96783b116ffac86993304,-1,1,1,19.83667011,1650864046,Ticket,cd6784731c6d5a8289b1dc1fc5b6d06bda4d147a4b9c2afe340ddebb590a672f
1278637266fceaa7b5a0695b61b7a880feb79b2703a96783b116ffac86993304,-1,0,1,0.03670017,1650864046,Ticket,cd6784731c6d5a8289b1dc1fc5b6d06bda4d147a4b9c2afe340ddebb590a672f
