tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
782e22efbd0cdf2cc07486b198fe453c6776f4970bf569baea64ecb5dbd68322,-1,254,1,283.94167777,1597421853,Regular,96fc55e7df18db354d63a65b5bf03da65347e46f1ec953249dfede1039fa47ce
2419d04f16209988a64bc7dfb3dc18a9ecf55ea259e7da16df225b4f5230c60e,-1,246,1,283.98563609,1597421175,Regular,b0eb507c0e8180f205a6379d63f5a7a87f3efd966fdc2b1ce109628d711d04cd
96fc55e7df18db354d63a65b5bf03da65347e46f1ec953249dfede1039fa47ce,1,2,1,283.94167777,1571461716,Vote,782e22efbd0cdf2cc07486b198fe453c6776f4970bf569baea64ecb5dbd68322
ed6e50816e0cca77215f952382627682aaca67970e5a9af834a0ad6ced1d42ee,-1,1,1,283.98563609,1570242898,Regular,e980b2abe63235c98a3d8244475d8685a24baaefe67eac35e799d1286bd71272
e980b2abe63235c98a3d8244475d8685a24baaefe67eac35e799d1286bd71272,1,2,1,283.98563609,1569947162,Vote,ed6e50816e0cca77215f952382627682aaca67970e5a9af834a0ad6ced1d42ee
452b2dc76360f3d5eea6624d178637cebb987c047489b73ca098516e74b7e162,-1,15,1,283.98563609,1569755849,Regular,0ab1402858fef98a15daa77a4114a96a9ca0143d20f68b9ba82791b8e6cbde85
0ab1402858fef98a15daa77a4114a96a9ca0143d20f68b9ba82791b8e6cbde85,1,2,1,283.98563609,1569716014,Vote,452b2dc76360f3d5eea6624d178637cebb987c047489b73ca098516e74b7e162
b0eb507c0e8180f205a6379d63f5a7a87f3efd966fdc2b1ce109628d711d04cd,1,2,1,283.98563609,1569398843,Vote,2419d04f16209988a64bc7dfb3dc18a9ecf55ea259e7da16df225b4f5230c60e
53e15076882816e1588b4d0f5111f8160244349bd8db9e4253b9572d5f99b581,-1,9,1,283.98563609,1569050026,Regular,d5223a76a9f8f3bd09107c08252881a10b11a700dc69b117a31161d3f03883da
d5223a76a9f8f3bd09107c08252881a10b11a700dc69b117a31161d3f03883da,1,2,1,283.98563609,1568857436,Vote,53e15076882816e1588b4d0f5111f8160244349bd8db9e4253b9572d5f99b581
c700257950fd2ce52a3aba91cb80d81a9250fc608afd0b599b6774b95c4d60df,-1,1,1,284.0309936,1568303787,Regular,d398f0258d9190965b47a8a0c7f992ba86cb7c85215bd8357aeb82cd3488c871
d398f0258d9190965b47a8a0c7f992ba86cb7c85215bd8357aeb82cd3488c871,1,2,1,284.0309936,1568267249,Vote,c700257950fd2ce52a3aba91cb80d81a9250fc608afd0b599b6774b95c4d60df
c3bb042261e3fb10aab19d9424290c4e3053835ebfbb94dfde65ef111ce68750,-1,10,1,61.57589833,1568040894,Regular,3f76bc1eae35e74f703b17c480bcb0feb8f6afbdecdbe8f53c955863cf5a1a8d
3f76bc1eae35e74f703b17c480bcb0feb8f6afbdecdbe8f53c955863cf5a1a8d,1,20,1,61.57589833,1568032463,Regular,c3bb042261e3fb10aab19d9424290c4e3053835ebfbb94dfde65ef111ce68750
