tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddfcff655699040e3a9fb801567ae507ce363556e58caef947834e43863e5118,-1,9,1,31.24458088,1624332080,Regular,de0d994e47f49888a90cc93fae50a902d94689035e934ea51ee65b1a686405e2
e663827b1821f0153f42cbb5aac85f6815244360e46ee52c2a34134d0637ce01,-1,147,1,31.24458088,1624316723,Regular,97961f44e8cc14d58ed06c45158629cd01bbd9e68a1f7c178c769fab099fcdc5
7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278,-1,285,1,31.24458088,1624299393,Regular,7d41b0b6c6332a2f09f1821eb974568f3a72625cd85f9672cd1846695d9f24a6
97961f44e8cc14d58ed06c45158629cd01bbd9e68a1f7c178c769fab099fcdc5,1,3,1,31.24458088,1623320777,Vote,e663827b1821f0153f42cbb5aac85f6815244360e46ee52c2a34134d0637ce01
7d41b0b6c6332a2f09f1821eb974568f3a72625cd85f9672cd1846695d9f24a6,1,3,1,31.24458088,1623293678,Vote,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
de0d994e47f49888a90cc93fae50a902d94689035e934ea51ee65b1a686405e2,1,3,1,31.24458088,1623168057,Vote,ddfcff655699040e3a9fb801567ae507ce363556e58caef947834e43863e5118
aa8cb06fa584c4b28994f29751d9609dbdcb3ad69f7bdea0c7c3f5a87f24b9f8,-1,10,1,31.24458088,1623164286,Regular,e6120cacc0457a2c7d10fa8cce2b42971ef157927ead21682f52909e3b6b0dbc
e6120cacc0457a2c7d10fa8cce2b42971ef157927ead21682f52909e3b6b0dbc,1,3,1,31.24458088,1623105458,Vote,aa8cb06fa584c4b28994f29751d9609dbdcb3ad69f7bdea0c7c3f5a87f24b9f8
9f0fcb12bfcbf8f55993e303f0f06d7df103b195da216d5795f3f564889fd597,-1,36,1,31.26730615,1622647725,Regular,e47cb01cfb15774c9005044791f91769699375ed0aae9711176b706078d9d124
e47cb01cfb15774c9005044791f91769699375ed0aae9711176b706078d9d124,1,3,1,31.26730615,1622595843,Vote,9f0fcb12bfcbf8f55993e303f0f06d7df103b195da216d5795f3f564889fd597
89aa6640efca11fb236f8a02cf825082123bb3e279c7ece9c6a3f9e77f0e11a7,-1,90,1,31.26730615,1622090608,Regular,3cec2a33785e65e49f0aa9c604fd8e2b10f5fc806e429ee2dc481a96ffab49b8
3cec2a33785e65e49f0aa9c604fd8e2b10f5fc806e429ee2dc481a96ffab49b8,1,3,1,31.26730615,1622008190,Vote,89aa6640efca11fb236f8a02cf825082123bb3e279c7ece9c6a3f9e77f0e11a7
d42572c37ca34484f1335b40781199fb01a7bcdb5cf393b0a362a14ca5dd731b,-1,1,1,31.26730615,1621640834,Regular,4eac9e2f68b756cb8916a19b7b3bed3d79a9bd719511967442768d235d263911
4eac9e2f68b756cb8916a19b7b3bed3d79a9bd719511967442768d235d263911,1,3,1,31.26730615,1621602048,Vote,d42572c37ca34484f1335b40781199fb01a7bcdb5cf393b0a362a14ca5dd731b
1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200,-1,77,1,31.26730615,1621366019,Regular,1cc3618aad8ab51b2ffbdfffc088c5d7dad2e5ff4db245d95cd1750d34b143db
a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7,-1,46,1,31.26730615,1621364204,Regular,d0ef414ad6ddd655776178d82851a8f636666abadd3494d1371dabd1d101315a
1cc3618aad8ab51b2ffbdfffc088c5d7dad2e5ff4db245d95cd1750d34b143db,1,3,1,31.26730615,1621328665,Vote,1c2ce2f0db667ce5ede1f0ad4b1aabd54b071473c0baed62aefb9cfa72275200
d0ef414ad6ddd655776178d82851a8f636666abadd3494d1371dabd1d101315a,1,3,1,31.26730615,1621266455,Vote,a84e3ee534afaf889eb6887e66a7c3d51b2db49e27ac6d7a992404a5848faee7
4c18e034586e34e803b3ade312f96afd8cb07ff273d48be03ce622682db9c5c6,-1,191,1,31.26730615,1620595234,Regular,78de3df09a703f5424442ef1d4a4cf7c04665517ee48a372c17558e6c13e61a4
78de3df09a703f5424442ef1d4a4cf7c04665517ee48a372c17558e6c13e61a4,1,3,1,31.26730615,1620512667,Vote,4c18e034586e34e803b3ade312f96afd8cb07ff273d48be03ce622682db9c5c6
