tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc1925c2fe7163105eb1e5c8db70deba335d75b4d504e05906c5ac51bf1c3f26,-1,1,1,64.30432874,1535681146,Vote,05895ceedc25a764304186b193d85a73c3bf495af3da292206cf71bd1ad074d8
f73cb5cdbabd28b7a0775f79b7432645ac43b19084a729abf6bee75a1035c880,-1,1,1,64.30432874,1535054435,Vote,2b531a3d4f6ab5d8f799a97d2bafab2bcd396f7b6db8beda9362ff4da2e16df8
a9e26b8b81ae0ecd796d81d86519e8976e9a02e1a33aeb2262e7d91c36c36521,-1,1,1,64.30432874,1534997025,Vote,d74c2a0ee9ce7b1964b5131a205c0a3a41c6b3e7403c0b7466b79228bd203a38
9581275156f1dfe89fdf3e1b817210300dbc5bdc972cf3615c0d8607b921cc97,-1,1,1,64.30432874,1534563675,Vote,7a667d89f0ec4ec6c0248dee48c71a3c138ab6082873467727323981a2877004
99c614f9e91f3fa1dd920665921465efcbf4414e5f40ab5a9650acfb01534072,-1,1,1,64.30432874,1534351357,Vote,410d31c257c1de965a5d3db4d24892349221dc3ebeb2a7f1055e29a827aacf64
05895ceedc25a764304186b193d85a73c3bf495af3da292206cf71bd1ad074d8,1,0,1,64.30432874,1534250949,Ticket,bc1925c2fe7163105eb1e5c8db70deba335d75b4d504e05906c5ac51bf1c3f26
2b531a3d4f6ab5d8f799a97d2bafab2bcd396f7b6db8beda9362ff4da2e16df8,1,0,1,64.30432874,1534250949,Ticket,f73cb5cdbabd28b7a0775f79b7432645ac43b19084a729abf6bee75a1035c880
410d31c257c1de965a5d3db4d24892349221dc3ebeb2a7f1055e29a827aacf64,1,0,1,64.30432874,1534250949,Ticket,99c614f9e91f3fa1dd920665921465efcbf4414e5f40ab5a9650acfb01534072
7a667d89f0ec4ec6c0248dee48c71a3c138ab6082873467727323981a2877004,1,0,1,64.30432874,1534250949,Ticket,9581275156f1dfe89fdf3e1b817210300dbc5bdc972cf3615c0d8607b921cc97
d74c2a0ee9ce7b1964b5131a205c0a3a41c6b3e7403c0b7466b79228bd203a38,1,0,1,64.30432874,1534250949,Ticket,a9e26b8b81ae0ecd796d81d86519e8976e9a02e1a33aeb2262e7d91c36c36521
