tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506,-1,52,1,36.56464264,1583927588,Regular,5c361b2fa6ad0626ae429b30068dccd8ca947cd681b9016f3969fed682abcd84
7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f,-1,101,1,36.56464264,1583500827,Regular,13a41da509a6f19a87145a20bc90d5a1aeb26ab2bf1b079d4ba95024b831e642
13a41da509a6f19a87145a20bc90d5a1aeb26ab2bf1b079d4ba95024b831e642,1,3,1,36.56464264,1581727243,Vote,7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f
5c361b2fa6ad0626ae429b30068dccd8ca947cd681b9016f3969fed682abcd84,1,3,1,36.56464264,1581590852,Vote,5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506
08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca,-1,2,1,36.56464264,1580982999,Regular,b646fa160f155a64a6dfa919c93cd3ff8df36f13c1dae14672007ab7bd57aa02
08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca,-1,74,1,36.60332402,1580982999,Regular,89e40d3b9538c0d56991b4a5ad30bf155a6f54a5343093f279f8ddd140651555
b646fa160f155a64a6dfa919c93cd3ff8df36f13c1dae14672007ab7bd57aa02,1,3,1,36.56464264,1580758132,Vote,08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca
89e40d3b9538c0d56991b4a5ad30bf155a6f54a5343093f279f8ddd140651555,1,3,1,36.60332402,1580468725,Vote,08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca
2d77b7ee96b4e674537da98d0320e4220635679c20a34869ad64d96fa3288b64,-1,45,1,36.60332402,1579508099,Regular,19a5854948eb1c5b6530bce3194356fee89652dfd301becea7c10a1e2334cfd2
45af2b8d07fcb036fabb2709b91ef9f5e11917af1e859e912b463726a08f56ca,-1,6,1,36.60332402,1579262205,Regular,f2d699ef439583b322bc1fdb507270910b3d3f2380e306c48ff2d128f38c251e
45af2b8d07fcb036fabb2709b91ef9f5e11917af1e859e912b463726a08f56ca,-1,2,1,36.60332402,1579262205,Regular,dcce9537a4c0fec5a41ce7c7ddb9da8b222e1803279e8cac79705a93c464b20a
19a5854948eb1c5b6530bce3194356fee89652dfd301becea7c10a1e2334cfd2,1,3,1,36.60332402,1579255335,Vote,2d77b7ee96b4e674537da98d0320e4220635679c20a34869ad64d96fa3288b64
f2d699ef439583b322bc1fdb507270910b3d3f2380e306c48ff2d128f38c251e,1,3,1,36.60332402,1579216251,Vote,45af2b8d07fcb036fabb2709b91ef9f5e11917af1e859e912b463726a08f56ca
dcce9537a4c0fec5a41ce7c7ddb9da8b222e1803279e8cac79705a93c464b20a,1,3,1,36.60332402,1579215861,Vote,45af2b8d07fcb036fabb2709b91ef9f5e11917af1e859e912b463726a08f56ca
