tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570,-1,364,1,48.99387874,1635853301,Regular,0c96210788d9170a680f0f0d2f9132b8d44c135d4b4eee5fc0d50afb0081b4df
0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f,-1,119,1,48.99387874,1635853049,Regular,5146b7efe6e37284414ce139f6bebc3c25f132a187a9f1e52cdd987e4b8eb1ce
97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883,-1,370,1,49.02698126,1635853049,Regular,967cddc0395a42a6034189d7fc59691f8fbd761ca105f5342a078979da499ccc
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,406,1,49.02698125,1635645068,Regular,92d957460a9acff7a58dd26fd9452abcd87f8b490564a1aaae612ec54c28b9a5
84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605,-1,188,1,49.02698125,1635645068,Regular,9fd84a6c60715825d7d74dd88866aab58dbdcf4f6723602f7fcca9b5d92c85ad
d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e,-1,212,1,49.02698126,1635501807,Regular,0c0959224eb5e28fd8e34bb8a5495b0ed2deddeae468e7f317b9b56028f8e394
f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4,-1,39,1,49.02698125,1635286254,Regular,2dd39db0832126b3b8ef4c0e0b3c511f6b0c920382fb38601232250d25fb0f76
964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1,-1,191,1,49.02698125,1635199759,Regular,5b875c1f306cfcf4cf79e58faee455c0d3d6eda64cb6c59667d0a4683f747a69
c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b,-1,47,1,49.02698125,1635164051,Regular,25c6e556cbb81e92529ff2aa3551cd885a02edd47153b0c31f112da4de514143
5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767,-1,44,1,49.02698125,1635076557,Regular,ea7d02b6fdc68d37ef5a936b81c8ee75d74b0d65a1640766a63e21d3c798a410
0c96210788d9170a680f0f0d2f9132b8d44c135d4b4eee5fc0d50afb0081b4df,1,3,1,48.99387874,1594357725,Vote,7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570
5146b7efe6e37284414ce139f6bebc3c25f132a187a9f1e52cdd987e4b8eb1ce,1,3,1,48.99387874,1593278173,Vote,0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f
967cddc0395a42a6034189d7fc59691f8fbd761ca105f5342a078979da499ccc,1,3,1,49.02698126,1592757870,Vote,97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883
9fd84a6c60715825d7d74dd88866aab58dbdcf4f6723602f7fcca9b5d92c85ad,1,3,1,49.02698125,1592451569,Vote,84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605
92d957460a9acff7a58dd26fd9452abcd87f8b490564a1aaae612ec54c28b9a5,1,3,1,49.02698125,1592441041,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
2dd39db0832126b3b8ef4c0e0b3c511f6b0c920382fb38601232250d25fb0f76,1,3,1,49.02698125,1592155818,Vote,f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4
25c6e556cbb81e92529ff2aa3551cd885a02edd47153b0c31f112da4de514143,1,3,1,49.02698125,1592017972,Vote,c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b
0c0959224eb5e28fd8e34bb8a5495b0ed2deddeae468e7f317b9b56028f8e394,1,3,1,49.02698126,1591970348,Vote,d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e
5b875c1f306cfcf4cf79e58faee455c0d3d6eda64cb6c59667d0a4683f747a69,1,3,1,49.02698125,1591902755,Vote,964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1
ea7d02b6fdc68d37ef5a936b81c8ee75d74b0d65a1640766a63e21d3c798a410,1,3,1,49.02698125,1591876395,Vote,5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767
01222c5e1563f03e1e0c3a1924d2e0071fd546d5c9e079b90438b6cdd96c856f,-1,1,1,47.98376548,1591829053,Ticket,80528f9d59cee7f735eef19680c1ed1b70df61416ce10fe86f8058ed0a47326d
01222c5e1563f03e1e0c3a1924d2e0071fd546d5c9e079b90438b6cdd96c856f,-1,0,1,0.07813262,1591829053,Ticket,80528f9d59cee7f735eef19680c1ed1b70df61416ce10fe86f8058ed0a47326d
0ba7fe8682ef3a583f6f94b3db7060a339c61e91dc3080509ec8444fbc100150,-1,1,1,47.98376548,1591829053,Ticket,80528f9d59cee7f735eef19680c1ed1b70df61416ce10fe86f8058ed0a47326d
0ba7fe8682ef3a583f6f94b3db7060a339c61e91dc3080509ec8444fbc100150,-1,0,1,0.07813262,1591829053,Ticket,80528f9d59cee7f735eef19680c1ed1b70df61416ce10fe86f8058ed0a47326d
0e5871377c69fe0044252a3e9ffa09cf95168f6f3edcbd906ddb9ca922c7799d,-1,0,1,0.07813262,1591829053,Ticket,80528f9d59cee7f735eef19680c1ed1b70df61416ce10fe86f8058ed0a47326d
0e5871377c69fe0044252a3e9ffa09cf95168f6f3edcbd906ddb9ca922c7799d,-1,1,1,47.98376548,1591829053,Ticket,80528f9d59cee7f735eef19680c1ed1b70df61416ce10fe86f8058ed0a47326d
1128a77558a62fd32bce96a4253da90197e1caea861c24a1d129ea921b83b57d,-1,1,1,47.98376548,1591829053,Ticket,80528f9d59cee7f735eef19680c1ed1b70df61416ce10fe86f8058ed0a47326d
1128a77558a62fd32bce96a4253da90197e1caea861c24a1d129ea921b83b57d,-1,0,1,0.07813262,1591829053,Ticket,80528f9d59cee7f735eef19680c1ed1b70df61416ce10fe86f8058ed0a47326d
162882d32ea077487e63de08e30a6f4cc840237b72e3be5bac239fcbbbe02854,-1,1,1,47.98376548,1591829053,Ticket,80528f9d59cee7f735eef19680c1ed1b70df61416ce10fe86f8058ed0a47326d
162882d32ea077487e63de08e30a6f4cc840237b72e3be5bac239fcbbbe02854,-1,0,1,0.07813262,1591829053,Ticket,80528f9d59cee7f735eef19680c1ed1b70df61416ce10fe86f8058ed0a47326d
1703bf0aa2286fde40191453f19a1d7c984cc47fd8a8fafd5828d168aac3471f,-1,0,1,0.07813262,1591829053,Ticket,80528f9d59cee7f735eef19680c1ed1b70df61416ce10fe86f8058ed0a47326d
1703bf0aa2286fde40191453f19a1d7c984cc47fd8a8fafd5828d168aac3471f,-1,1,1,47.98376548,1591829053,Ticket,80528f9d59cee7f735eef19680c1ed1b70df61416ce10fe86f8058ed0a47326d
38d6606ab5ea6b42d592e610f8a968b24d4322564eb1d6f83cbb006134b607d2,-1,0,1,0.07813262,1591829053,Ticket,80528f9d59cee7f735eef19680c1ed1b70df61416ce10fe86f8058ed0a47326d
