tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0151d1e348698a25d0f4e106ca1cc5822df048bd76a696faac0bbf52c55c1a10,-1,0,1,0.09153345,1578630726,Ticket,0108065bb2ff950466cd8d385b6b1f584f57266ee3f9093c072ba393715c2d11
0151d1e348698a25d0f4e106ca1cc5822df048bd76a696faac0bbf52c55c1a10,-1,1,1,62.5538975,1578630726,Ticket,0108065bb2ff950466cd8d385b6b1f584f57266ee3f9093c072ba393715c2d11
074d9cbff73dc4e98c624da2acf66a39ebab1fb69cbda64486754ed5ee0fa26b,-1,0,1,0.09153345,1578630726,Ticket,0108065bb2ff950466cd8d385b6b1f584f57266ee3f9093c072ba393715c2d11
074d9cbff73dc4e98c624da2acf66a39ebab1fb69cbda64486754ed5ee0fa26b,-1,1,1,62.5538975,1578630726,Ticket,0108065bb2ff950466cd8d385b6b1f584f57266ee3f9093c072ba393715c2d11
1578fc036895ebe229c8876f84adccb9a9ae7f13779597fa39344e588367c14c,-1,1,1,62.5538975,1578630726,Ticket,0108065bb2ff950466cd8d385b6b1f584f57266ee3f9093c072ba393715c2d11
1578fc036895ebe229c8876f84adccb9a9ae7f13779597fa39344e588367c14c,-1,0,1,0.09153345,1578630726,Ticket,0108065bb2ff950466cd8d385b6b1f584f57266ee3f9093c072ba393715c2d11
2483b2077822eed8b996ddc1a7a3f38311d13bbc002c2aad63ce7466a13982d4,-1,0,1,0.09153345,1578630726,Ticket,0108065bb2ff950466cd8d385b6b1f584f57266ee3f9093c072ba393715c2d11
2483b2077822eed8b996ddc1a7a3f38311d13bbc002c2aad63ce7466a13982d4,-1,1,1,62.5538975,1578630726,Ticket,0108065bb2ff950466cd8d385b6b1f584f57266ee3f9093c072ba393715c2d11
2dde454b10b71e126b12fd3484bb00b5b772a7c72abdf34f22f1e1f283aff0d2,-1,1,1,62.5538975,1578630726,Ticket,0108065bb2ff950466cd8d385b6b1f584f57266ee3f9093c072ba393715c2d11
2dde454b10b71e126b12fd3484bb00b5b772a7c72abdf34f22f1e1f283aff0d2,-1,0,1,0.09153345,1578630726,Ticket,0108065bb2ff950466cd8d385b6b1f584f57266ee3f9093c072ba393715c2d11
41542f27f283e25e54a0ae88c4653b350197bda3840c1771629ec2b2690b0243,-1,0,1,0.09153345,1578630726,Ticket,0108065bb2ff950466cd8d385b6b1f584f57266ee3f9093c072ba393715c2d11
41542f27f283e25e54a0ae88c4653b350197bda3840c1771629ec2b2690b0243,-1,1,1,62.5538975,1578630726,Ticket,0108065bb2ff950466cd8d385b6b1f584f57266ee3f9093c072ba393715c2d11
5996cab06747ff925cac810fd72f24c01d7e3464eea7efb817ed53322edc3425,-1,0,1,0.09153345,1578630726,Ticket,0108065bb2ff950466cd8d385b6b1f584f57266ee3f9093c072ba393715c2d11
