tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4b8497151556f80fd7fc3f9d896f2c819111ddcaf4aef3d07f597b0d3a0503c,-1,1,1,206.93246104,1556201747,Regular,58376630f39de01dce8785428e9f6e8b43adf05e8494ad961740c11f12bb7a85
58376630f39de01dce8785428e9f6e8b43adf05e8494ad961740c11f12bb7a85,1,2,1,206.93246104,1556164831,Vote,e4b8497151556f80fd7fc3f9d896f2c819111ddcaf4aef3d07f597b0d3a0503c
dff34a2e4b0af06ae5e7af3dce9f9ff48d49423a411820f10f7ca882eaf128a6,-1,1,1,206.93246104,1556049486,Regular,0571c88109d4608b7ce5f513c2bc2696ec791f68743ab51dc2cc0da6decbd50b
0571c88109d4608b7ce5f513c2bc2696ec791f68743ab51dc2cc0da6decbd50b,1,2,1,206.93246104,1556021760,Vote,dff34a2e4b0af06ae5e7af3dce9f9ff48d49423a411820f10f7ca882eaf128a6
4f3157e00addc0dc5547e5019a66f520c3679fc9b663912e7594c09982dbbd0b,-1,7,1,206.93246104,1555928090,Regular,3eea2db79eee8bb5cfeb2e90a5960c65ae65c116cd0bcb281f76a94e7dfedbb4
3eea2db79eee8bb5cfeb2e90a5960c65ae65c116cd0bcb281f76a94e7dfedbb4,1,2,1,206.93246104,1555618152,Vote,4f3157e00addc0dc5547e5019a66f520c3679fc9b663912e7594c09982dbbd0b
63a006082acd1f9bebb0bf6da860fa9831784beb501c9307e0e43f3b63ae6b33,-1,1,1,206.93246104,1554501733,Regular,aa6197e933a0a1714a9a5d1bdde309730d2cace3e982a6fb7c48d95b0c776015
aa6197e933a0a1714a9a5d1bdde309730d2cace3e982a6fb7c48d95b0c776015,1,2,1,206.93246104,1554431684,Vote,63a006082acd1f9bebb0bf6da860fa9831784beb501c9307e0e43f3b63ae6b33
bfdcfcc97bf050e4b60fc638e53b55b2c701344681ebd77b457cfcbdd685dafe,-1,3,1,206.93246104,1554300818,Regular,cff677dcc23feb96f691f5799f4cab1eb06d2bae946ec12c46a255da58007020
cff677dcc23feb96f691f5799f4cab1eb06d2bae946ec12c46a255da58007020,1,2,1,206.93246104,1554118736,Vote,bfdcfcc97bf050e4b60fc638e53b55b2c701344681ebd77b457cfcbdd685dafe
754de62031f2e7a18fe84ddbfc2364828ea1053c2ae9e0b4087a9c3c0fa20d11,-1,4,1,206.9872002,1553768441,Regular,179c9fac6673398146124b9c29065d07a275f181bbdcda640244727c5d65ac3a
179c9fac6673398146124b9c29065d07a275f181bbdcda640244727c5d65ac3a,1,2,1,206.9872002,1553735040,Vote,754de62031f2e7a18fe84ddbfc2364828ea1053c2ae9e0b4087a9c3c0fa20d11
0d1501ed5d6c4642389d70e7f556a4eb9547273c9a3f4e2ed897ede8e7725a45,-1,0,1,2.24827484,1553689184,Regular,90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121
90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121,1,20,1,2.24827484,1553688803,Regular,0d1501ed5d6c4642389d70e7f556a4eb9547273c9a3f4e2ed897ede8e7725a45
