tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c9683382c166c5169512212cecf4ca0de259db1ff45152f71f1c87715a3d008,-1,1,1,19.09656908,1649351057,Ticket,01ac6e8496c0cb35301562852a741d87610ac759d78973550a2d379898afa076
3c9683382c166c5169512212cecf4ca0de259db1ff45152f71f1c87715a3d008,-1,0,1,0.03781043,1649351057,Ticket,01ac6e8496c0cb35301562852a741d87610ac759d78973550a2d379898afa076
6ec9bf85d5322c3140375fbf3594ac4c43c5f788692afee5b9cf205bab072821,-1,0,1,0.03781043,1649351057,Ticket,01ac6e8496c0cb35301562852a741d87610ac759d78973550a2d379898afa076
6ec9bf85d5322c3140375fbf3594ac4c43c5f788692afee5b9cf205bab072821,-1,1,1,19.09656908,1649351057,Ticket,01ac6e8496c0cb35301562852a741d87610ac759d78973550a2d379898afa076
6f82f46e6bf4e31da7ea50c659bd0b6bb19474e3a1e97aad101a88de8395833d,-1,1,1,19.09656908,1649351057,Ticket,01ac6e8496c0cb35301562852a741d87610ac759d78973550a2d379898afa076
6f82f46e6bf4e31da7ea50c659bd0b6bb19474e3a1e97aad101a88de8395833d,-1,0,1,0.03781043,1649351057,Ticket,01ac6e8496c0cb35301562852a741d87610ac759d78973550a2d379898afa076
75283fb931c3c2bc5a516d32257b1f3f9d7e65bf6a841437f23fadb6019eb932,-1,1,1,19.09656908,1649351057,Ticket,01ac6e8496c0cb35301562852a741d87610ac759d78973550a2d379898afa076
75283fb931c3c2bc5a516d32257b1f3f9d7e65bf6a841437f23fadb6019eb932,-1,0,1,0.03781043,1649351057,Ticket,01ac6e8496c0cb35301562852a741d87610ac759d78973550a2d379898afa076
c04b67117e932a03ab15a73636931a5d2ce807df55e4ef554d1c381d63606ba0,-1,1,1,19.09656908,1649351057,Ticket,01ac6e8496c0cb35301562852a741d87610ac759d78973550a2d379898afa076
c04b67117e932a03ab15a73636931a5d2ce807df55e4ef554d1c381d63606ba0,-1,0,1,0.03781043,1649351057,Ticket,01ac6e8496c0cb35301562852a741d87610ac759d78973550a2d379898afa076
c4c8dc28b8d8ee8d5e8f5340199c5f29d4629f2b6aa69095e2dfa5edad553b91,-1,1,1,19.09656908,1649351057,Ticket,01ac6e8496c0cb35301562852a741d87610ac759d78973550a2d379898afa076
c4c8dc28b8d8ee8d5e8f5340199c5f29d4629f2b6aa69095e2dfa5edad553b91,-1,0,1,0.03781043,1649351057,Ticket,01ac6e8496c0cb35301562852a741d87610ac759d78973550a2d379898afa076
c517fc667cbd8a7ab3abf34b94d78c3c0aab0510505739a2000f5b1f1fa7082d,-1,0,1,0.03781043,1649351057,Ticket,01ac6e8496c0cb35301562852a741d87610ac759d78973550a2d379898afa076
c517fc667cbd8a7ab3abf34b94d78c3c0aab0510505739a2000f5b1f1fa7082d,-1,1,1,19.09656908,1649351057,Ticket,01ac6e8496c0cb35301562852a741d87610ac759d78973550a2d379898afa076
01ac6e8496c0cb35301562852a741d87610ac759d78973550a2d379898afa076,1,12,1,0.03781043,1649351037,Regular,75283fb931c3c2bc5a516d32257b1f3f9d7e65bf6a841437f23fadb6019eb932
01ac6e8496c0cb35301562852a741d87610ac759d78973550a2d379898afa076,1,3,1,19.09656908,1649351037,Regular,3c9683382c166c5169512212cecf4ca0de259db1ff45152f71f1c87715a3d008
01ac6e8496c0cb35301562852a741d87610ac759d78973550a2d379898afa076,1,2,1,0.03781043,1649351037,Regular,3c9683382c166c5169512212cecf4ca0de259db1ff45152f71f1c87715a3d008
01ac6e8496c0cb35301562852a741d87610ac759d78973550a2d379898afa076,1,5,1,19.09656908,1649351037,Regular,6f82f46e6bf4e31da7ea50c659bd0b6bb19474e3a1e97aad101a88de8395833d
01ac6e8496c0cb35301562852a741d87610ac759d78973550a2d379898afa076,1,4,1,0.03781043,1649351037,Regular,6f82f46e6bf4e31da7ea50c659bd0b6bb19474e3a1e97aad101a88de8395833d
01ac6e8496c0cb35301562852a741d87610ac759d78973550a2d379898afa076,1,7,1,19.09656908,1649351037,Regular,c04b67117e932a03ab15a73636931a5d2ce807df55e4ef554d1c381d63606ba0
01ac6e8496c0cb35301562852a741d87610ac759d78973550a2d379898afa076,1,6,1,0.03781043,1649351037,Regular,c04b67117e932a03ab15a73636931a5d2ce807df55e4ef554d1c381d63606ba0
01ac6e8496c0cb35301562852a741d87610ac759d78973550a2d379898afa076,1,9,1,19.09656908,1649351037,Regular,c517fc667cbd8a7ab3abf34b94d78c3c0aab0510505739a2000f5b1f1fa7082d
01ac6e8496c0cb35301562852a741d87610ac759d78973550a2d379898afa076,1,8,1,0.03781043,1649351037,Regular,c517fc667cbd8a7ab3abf34b94d78c3c0aab0510505739a2000f5b1f1fa7082d
01ac6e8496c0cb35301562852a741d87610ac759d78973550a2d379898afa076,1,11,1,19.09656908,1649351037,Regular,6ec9bf85d5322c3140375fbf3594ac4c43c5f788692afee5b9cf205bab072821
01ac6e8496c0cb35301562852a741d87610ac759d78973550a2d379898afa076,1,10,1,0.03781043,1649351037,Regular,6ec9bf85d5322c3140375fbf3594ac4c43c5f788692afee5b9cf205bab072821
01ac6e8496c0cb35301562852a741d87610ac759d78973550a2d379898afa076,1,0,1,0.03781043,1649351037,Regular,c4c8dc28b8d8ee8d5e8f5340199c5f29d4629f2b6aa69095e2dfa5edad553b91
01ac6e8496c0cb35301562852a741d87610ac759d78973550a2d379898afa076,1,13,1,19.09656908,1649351037,Regular,75283fb931c3c2bc5a516d32257b1f3f9d7e65bf6a841437f23fadb6019eb932
01ac6e8496c0cb35301562852a741d87610ac759d78973550a2d379898afa076,1,1,1,19.09656908,1649351037,Regular,c4c8dc28b8d8ee8d5e8f5340199c5f29d4629f2b6aa69095e2dfa5edad553b91
