tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
220f3a927ada1510ad5467648fc0550e5a987d4805561d17768166ae96d583a5,-1,0,1,2.51303,1718127189,Ticket,8cf03dbd1c917367a0edd9848258dafa2b48b56e05dd4adf6a25203f20f21fe3
7a7cd86b85fcdb19616a8649fe295170e6dafb537b1bcf772efeb7d97c36e910,-1,0,1,2.51303,1718127145,Ticket,8cf03dbd1c917367a0edd9848258dafa2b48b56e05dd4adf6a25203f20f21fe3
9c87900dd0e4c286d57995a547890a4f61ba09bfadb67ba338003f2e18944469,-1,0,1,2.51303,1718127145,Ticket,8cf03dbd1c917367a0edd9848258dafa2b48b56e05dd4adf6a25203f20f21fe3
e3472e1baa7caa36667123a54a19279195a7cf17b9e6bbb3b8e3518812ebe0c1,-1,0,1,2.51303,1718127145,Ticket,8cf03dbd1c917367a0edd9848258dafa2b48b56e05dd4adf6a25203f20f21fe3
f3741194f57cdc07d9383d92da7a7e36c96a08eda51e61fdff3031d0835038dd,-1,0,1,2.51303,1718127145,Ticket,8cf03dbd1c917367a0edd9848258dafa2b48b56e05dd4adf6a25203f20f21fe3
8021660379556d204c7dea154f30787bf9809b0d5422415562e9514572fed1f4,-1,0,1,2.51303,1718127020,Ticket,8cf03dbd1c917367a0edd9848258dafa2b48b56e05dd4adf6a25203f20f21fe3
a59739d72737c48860ab1a64b1573408beada263e6687cbef8055ec16cfd46cc,-1,0,1,2.51303,1718127020,Ticket,8cf03dbd1c917367a0edd9848258dafa2b48b56e05dd4adf6a25203f20f21fe3
a672972821de889013b02b6c3c97ecf1e7e5ddf5ed3dd836f9ddebf6162d9217,-1,0,1,2.51303,1718127020,Ticket,8cf03dbd1c917367a0edd9848258dafa2b48b56e05dd4adf6a25203f20f21fe3
0f88f0c1faff3d61dbe28ade3f582553f82681da0b3fa6bbecf76171cd2ba952,-1,0,1,2.51303,1718126867,Ticket,8cf03dbd1c917367a0edd9848258dafa2b48b56e05dd4adf6a25203f20f21fe3
259aab523e55c8bec896c5ea3eb26362a659c127e75225d514389f0498d46822,-1,0,1,2.51303,1718126867,Ticket,8cf03dbd1c917367a0edd9848258dafa2b48b56e05dd4adf6a25203f20f21fe3
