tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bcde6f492da1b9adc465f39d2b58c5e3ed5a66528f497dd20c2f2071b683ea5,-1,395,1,20.72139969,1614420038,Regular,1d351bd45b74a0fe0515994b44062f98f04e1f532a836576a2e7d0d2c0a439f1
3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8,-1,129,1,20.72139969,1614351474,Regular,252c40d4e74c65c15384d742cc28846fc94011d528a9bb514b1087514f26eae2
560447cefa6e201080eb2ef57177e9f76adabc8b5d9dd7423f66179499cad5e4,-1,173,1,20.69401597,1613970553,Regular,be3637088c0b100c996f44543a59c04769ab6d35edede5afa1a14f2307c6290d
be3637088c0b100c996f44543a59c04769ab6d35edede5afa1a14f2307c6290d,1,3,1,20.69401597,1608396104,Vote,560447cefa6e201080eb2ef57177e9f76adabc8b5d9dd7423f66179499cad5e4
252c40d4e74c65c15384d742cc28846fc94011d528a9bb514b1087514f26eae2,1,3,1,20.72139969,1606665949,Vote,3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8
807daff788846892c6d3ab090127424dcbd136e8c712633728e4e272ed1b99a0,-1,337,1,20.72139969,1606647062,Regular,64bd670dfb4bc65175c07a4bf744e7321f7de16094622c4799ad4bd140db5379
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,201,1,20.72139969,1606601486,Regular,79485bf62d5a63d47293b3385c4c4921108884e4c54d14238482115d2634bdb6
64bd670dfb4bc65175c07a4bf744e7321f7de16094622c4799ad4bd140db5379,1,3,1,20.72139969,1606573310,Vote,807daff788846892c6d3ab090127424dcbd136e8c712633728e4e272ed1b99a0
79485bf62d5a63d47293b3385c4c4921108884e4c54d14238482115d2634bdb6,1,3,1,20.72139969,1606527286,Vote,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
021dcc65830a14530c573c6ca7cc9b91af48aec656bbcb032ff1b46bb0eb83f4,-1,21,1,20.72139969,1606275387,Regular,32b1c00327fccd718386aea548cb193e71cc82df268ecc6ce1b78fc92481de44
32b1c00327fccd718386aea548cb193e71cc82df268ecc6ce1b78fc92481de44,1,3,1,20.72139969,1606147698,Vote,021dcc65830a14530c573c6ca7cc9b91af48aec656bbcb032ff1b46bb0eb83f4
d4bb51e160f5b6bdc80ef82ba2bd475d39afc750c6f9dbf497fbd9a07acb5fe7,-1,176,1,20.72139969,1606141647,Regular,3d993f615fb6f8a7a874923361d515a28fc08bd9927bec06a1464bdad5637471
3d993f615fb6f8a7a874923361d515a28fc08bd9927bec06a1464bdad5637471,1,3,1,20.72139969,1606065433,Vote,d4bb51e160f5b6bdc80ef82ba2bd475d39afc750c6f9dbf497fbd9a07acb5fe7
40b4ccfcccb750f0ff076a26485015513575b53e9cf6778afdedae19ae32aa01,-1,18,1,20.72139969,1605976363,Regular,37455188d2aadfdd3dcf368e97565caf5832789051c58a67779104e0459a9c6c
40b4ccfcccb750f0ff076a26485015513575b53e9cf6778afdedae19ae32aa01,-1,147,1,20.72139969,1605976363,Regular,9056026ea2c74823a01ea720120ef7bc367cc2064c0497738929b162270288c6
37455188d2aadfdd3dcf368e97565caf5832789051c58a67779104e0459a9c6c,1,3,1,20.72139969,1605932549,Vote,40b4ccfcccb750f0ff076a26485015513575b53e9cf6778afdedae19ae32aa01
9056026ea2c74823a01ea720120ef7bc367cc2064c0497738929b162270288c6,1,3,1,20.72139969,1605875779,Vote,40b4ccfcccb750f0ff076a26485015513575b53e9cf6778afdedae19ae32aa01
474b1f097fe26ab976dd84f5f4b7a9497c25d2733346b9476e253c7752fd54cb,-1,0,1,20.72139969,1605830959,Regular,b099f38274a872424ed38c3ac5c593e5650fb1cd571470330be920d4de8e803b
b099f38274a872424ed38c3ac5c593e5650fb1cd571470330be920d4de8e803b,1,3,1,20.72139969,1605791819,Vote,474b1f097fe26ab976dd84f5f4b7a9497c25d2733346b9476e253c7752fd54cb
1d351bd45b74a0fe0515994b44062f98f04e1f532a836576a2e7d0d2c0a439f1,1,3,1,20.72139969,1605498695,Vote,3bcde6f492da1b9adc465f39d2b58c5e3ed5a66528f497dd20c2f2071b683ea5
4e396da82047f7ee08c0af2ac9e7e708d19f7cedc243a67fbcf70685f2db3d55,-1,37,1,20.72139969,1605495344,Regular,1c250e9ae1d6d701963dd0bb6f1a1e8ca4452ff14b5f2caa29e0da129eb3164a
1c250e9ae1d6d701963dd0bb6f1a1e8ca4452ff14b5f2caa29e0da129eb3164a,1,3,1,20.72139969,1605457166,Vote,4e396da82047f7ee08c0af2ac9e7e708d19f7cedc243a67fbcf70685f2db3d55
