tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9acb3067ae728d2a9d932c3c54a671bfc6d2cf2c7d798f02944c593419035780,-1,6,1,179.28923716,1548774679,Regular,4a461d2337524dde76ea0e75de6badba311c8ff9646abd60f067d68de57ee1da
4a461d2337524dde76ea0e75de6badba311c8ff9646abd60f067d68de57ee1da,1,2,1,179.28923716,1548739296,Vote,9acb3067ae728d2a9d932c3c54a671bfc6d2cf2c7d798f02944c593419035780
4c301c65356de276be444ec01a6eaef31b98535b9beb6d66384f68cf6f062879,-1,2,1,179.28923716,1547323591,Regular,1c1c1f70818d10dfc9a7aed67087ae300b07ee5d99c5f3fb35951d91088ece9e
1c1c1f70818d10dfc9a7aed67087ae300b07ee5d99c5f3fb35951d91088ece9e,1,2,1,179.28923716,1547276567,Vote,4c301c65356de276be444ec01a6eaef31b98535b9beb6d66384f68cf6f062879
d41e4acd563433a038fe7732ab41217815131e22c1c1859b71c87d71c03f9187,-1,1,1,179.28923716,1547266044,Regular,50916781d6c2cc73714bd835666b1d7289d99a1b346ef7e751db3603ce0ae69b
50916781d6c2cc73714bd835666b1d7289d99a1b346ef7e751db3603ce0ae69b,1,2,1,179.28923716,1547227758,Vote,d41e4acd563433a038fe7732ab41217815131e22c1c1859b71c87d71c03f9187
2b0f602fca3dc9c04965967ab5abcc7ad5a81ff1e40705240b0f99a44890e552,-1,4,1,179.28923716,1546416387,Regular,268317435fd1019a1effadbc60aeab4a439872ddfcdab86d42209865bdaafbc0
268317435fd1019a1effadbc60aeab4a439872ddfcdab86d42209865bdaafbc0,1,2,1,179.28923716,1546381390,Vote,2b0f602fca3dc9c04965967ab5abcc7ad5a81ff1e40705240b0f99a44890e552
beb0ca1663289eab1c7eeb5bf2da37c888ff9c5bb1a645d6ed1890f9bd271e97,-1,1,1,179.34937151,1546189583,Regular,4794ab21bf9f0b0b947b9d992d85a62c6f8dd3b1df3aa5ce5fc66060f110092a
4794ab21bf9f0b0b947b9d992d85a62c6f8dd3b1df3aa5ce5fc66060f110092a,1,2,1,179.34937151,1546151528,Vote,beb0ca1663289eab1c7eeb5bf2da37c888ff9c5bb1a645d6ed1890f9bd271e97
c524c98376316ef8c0c62a277dfae9d799e282f1ebfcaa46f8f1e014ab44c94d,-1,5,1,179.34937151,1545555463,Regular,6939ca05be8954db0e26f17e6a0f14748d87775da8934fa766061cc77780baff
6939ca05be8954db0e26f17e6a0f14748d87775da8934fa766061cc77780baff,1,2,1,179.34937151,1545520803,Vote,c524c98376316ef8c0c62a277dfae9d799e282f1ebfcaa46f8f1e014ab44c94d
a66d4ea0bb5acba7994497a644010cfcdaf063fc96b446952b0183ee126c9881,-1,12,1,138.58471656,1545410965,Regular,1a0d3f33a60f3fd703e89808c0f4e255de7d3f5312330e53e66f9c75bc07299a
1a0d3f33a60f3fd703e89808c0f4e255de7d3f5312330e53e66f9c75bc07299a,1,20,1,138.58471656,1545400345,Regular,a66d4ea0bb5acba7994497a644010cfcdaf063fc96b446952b0183ee126c9881
