tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11801620f4a9e21f4b6f7e19eec4e58fa9f52cd1520e08cfcfedb316968794b6,-1,11,1,197.33411407,1566444317,Regular,8c8e1b7fdec0b6e287b05c2e9cf0b6838a6b7d26fe65cf5495cd4700504efd65
1ef2cc443a5096e73ab059bfd7dd27e322939b1275a407322072836ea4daa940,-1,8,1,197.33411407,1566429810,Regular,b9f9a25f383f6d2f82d75946b3b873128ceade63596aaf0c898a3678a15abc2d
8c8e1b7fdec0b6e287b05c2e9cf0b6838a6b7d26fe65cf5495cd4700504efd65,1,0,1,197.33411407,1566328746,Revocation,11801620f4a9e21f4b6f7e19eec4e58fa9f52cd1520e08cfcfedb316968794b6
b9f9a25f383f6d2f82d75946b3b873128ceade63596aaf0c898a3678a15abc2d,1,0,1,197.33411407,1566328746,Revocation,1ef2cc443a5096e73ab059bfd7dd27e322939b1275a407322072836ea4daa940
7ae14342ce317e376081b5865106218b43dd2cccdd4bec23644f53aa24e46573,-1,1,1,198.89977627,1561719295,Regular,9a75a70260fc168e15f042c554331e2ddfa7e0c55b626f0b17767dca914d6247
9a75a70260fc168e15f042c554331e2ddfa7e0c55b626f0b17767dca914d6247,1,2,1,198.89977627,1561686152,Vote,7ae14342ce317e376081b5865106218b43dd2cccdd4bec23644f53aa24e46573
4428be6bbfa1c6c18b14f5c9b0d41186de159ce94cf7feaab40476098693a3fa,-1,3,1,198.89977627,1561604659,Regular,a6d720ad9826e8f4c20d55dd88a0e8f94349a448e6aa1130ce10c2971a86089a
a6d720ad9826e8f4c20d55dd88a0e8f94349a448e6aa1130ce10c2971a86089a,1,2,1,198.89977627,1561563113,Vote,4428be6bbfa1c6c18b14f5c9b0d41186de159ce94cf7feaab40476098693a3fa
4781f25dc98488b06a6156792cbc264a81b50737da3ea2e2e642c4df7f49f11e,-1,3,1,198.89977627,1561426504,Regular,86b00bd799eab4f0b83edec3af48fc44ad925353759840726075d744fe8f2e3e
86b00bd799eab4f0b83edec3af48fc44ad925353759840726075d744fe8f2e3e,1,2,1,198.89977627,1561389643,Vote,4781f25dc98488b06a6156792cbc264a81b50737da3ea2e2e642c4df7f49f11e
4da1e802d361c17e34039e3df4e1c34a3911f789eb42e91c008a2281d4427e55,-1,1,1,198.9496043,1561087289,Regular,cba28002c16db7c3c4ec7d245a72d66f46f98871a9200b9e0ab750807d16b365
cba28002c16db7c3c4ec7d245a72d66f46f98871a9200b9e0ab750807d16b365,1,2,1,198.9496043,1561045762,Vote,4da1e802d361c17e34039e3df4e1c34a3911f789eb42e91c008a2281d4427e55
b22187eeb0343c89471714ce87c24ab85945878355acf09557fbfb88acbf9965,-1,0,1,170.04719273,1559950482,Regular,6d7e20f3a399e0da3f017a4e37f312817e58eb48916eea0ab9af0348319a070f
6d7e20f3a399e0da3f017a4e37f312817e58eb48916eea0ab9af0348319a070f,1,20,1,170.04719273,1559949953,Regular,b22187eeb0343c89471714ce87c24ab85945878355acf09557fbfb88acbf9965
