tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e4d7b682d1680b323dd82a2b4be74f6e29638abdb6630c533d00eb6346a23c5,-1,1,1,39.6701126,1554179553,Vote,160861d29f35b9b875447729f32fa8f408ab9498a9db6ef35c3c798a2713d28a
d2e2c9c1c07279f539fb4b8de26f2104c6ae12c595052581155a0f6f559b7b03,-1,1,1,39.6701126,1553939369,Vote,10ed81378f9a8e46c6e73b02a3c1f36e1b7bfa434ea222c0a634b48521ab9b41
4397182ff317da177c65b7661cfcf10bb5f22a6e6ee46988fdfdd0741248316c,-1,1,1,39.6701126,1553725952,Vote,101685882962ba0374d1507c61ef2b7f65955ddeb78e27e74d3bb2ee5002b933
3e7b0f08037d0445ee4ba8d55a3ec42917fd3df6f0fc6726e8581dfb7b58c63d,-1,15,1,41.4445866,1553651253,Regular,572ecaa5c4419212764eb7b26cfe4802b541451327b513cbc391466e713fd9ab
1fc2b133e300d8075c94fd12d5772a9d0d8188b823470d7c1a95a01d85c4d332,-1,24,1,41.4445866,1553631411,Regular,40e2830eb206f919be56a26e103553501087ff724bf48ec133f8404e81ca8a52
40e2830eb206f919be56a26e103553501087ff724bf48ec133f8404e81ca8a52,1,2,1,41.4445866,1553128611,Vote,1fc2b133e300d8075c94fd12d5772a9d0d8188b823470d7c1a95a01d85c4d332
572ecaa5c4419212764eb7b26cfe4802b541451327b513cbc391466e713fd9ab,1,2,1,41.4445866,1553106072,Vote,3e7b0f08037d0445ee4ba8d55a3ec42917fd3df6f0fc6726e8581dfb7b58c63d
6de8d739cb56c3b33c10f5f2e19338cd37f53d56b5a102b34c69e61f2b484cf1,-1,9,1,39.6698926,1552280793,Regular,a062dd12e09a6f4f2d15f9e144cfb6a5e9ef7bb60badac6022a914fdf32fc6f3
a062dd12e09a6f4f2d15f9e144cfb6a5e9ef7bb60badac6022a914fdf32fc6f3,1,0,1,39.6698926,1552238553,Revocation,6de8d739cb56c3b33c10f5f2e19338cd37f53d56b5a102b34c69e61f2b484cf1
2d0a5689c6a02ff50b634a11933c3c03cf69057fe5f11da4159da88de63ef403,-1,1,1,39.6701126,1552203104,Vote,352a8e668def64192881af1cf0617dbfa1d1d948ca3770884c700e14d6729e26
a246bcf4169e63e0bcc44b844e505f6e544348592fedbc17967df3aef10cb400,-1,1,1,39.6701126,1552200669,Vote,af33f96bc06744a0241f0026bf38f358e2fa8edb66bf93ae6b70f263a5165ddb
8a23334f91df14d9c4db9a22232f96794a1b0530949fc5fcea14aa8f6745082b,-1,31,1,41.4445866,1552149089,Regular,fffd1f8add66b8f65fe8e1296abbe9874532c76fdadf37927848e04851b70b73
80b6030710b98be46fdfc9e434e9c592d8e856c236899bc615923d3674881102,-1,16,1,41.4445866,1552121044,Regular,82b09928e6664b148cbb2a54c34f7820595176035766c7901307f0ddd506ac01
7694b7c006733b8296c5a1a88d0b60eb2ed4ec029f4cc099a4a3d4e854a6d249,-1,1,1,39.6701126,1552113412,Vote,9d6d1354397011947cec4c8236719b1fec5f3bf891e69057bd47fd6800c486f5
3c1cb7e1128130f96ce8c5254eb584332519ffff9d4d9b13517826ac4f18a757,-1,1,1,39.6701126,1551864759,Vote,cbe3691c5bce8b536cb3180238c7fe22794a36db0de76f508480db0fc473352f
38ed5e8adea4c7139ae9906bc7f41023a8fd3b678eae7d80a28d10c0b84e9fe5,-1,1,1,39.6701126,1551836769,Vote,628569744a9bee0a59276b427bf23a0629a3f51364c551308938b1b67cc60498
831467f27351c0ce7669531d139836d8134c5cfd932b9f22ff48eb096f7174d2,-1,1,1,39.6701126,1551800148,Vote,4335d8e31dd902185c68a186e9dac1265b33ca3b4a86d2b6908415323920a9fe
b50399c839b04b3c47915b2c5b85b1a620329571abff093e8001f7551c3b58db,-1,1,1,39.6701126,1551775506,Vote,3d1feb916360781a56b82e49280b21e8d1590362dc0451f01178400d5a8d2fa0
b061f09a51a0a7330b8e76f98d2931f0ec198d95b876a006e67f0a9ffe96f237,-1,1,1,39.6701126,1551726465,Vote,e88816ce5045d1b56dc571d9022cbe52a751dbf5c18c9fb46449245dd2bff12b
82b09928e6664b148cbb2a54c34f7820595176035766c7901307f0ddd506ac01,1,2,1,41.4445866,1551686760,Vote,80b6030710b98be46fdfc9e434e9c592d8e856c236899bc615923d3674881102
6b1f488f0e2692264d9ea11c23d7e2619c245c485fe265e4df0ce2b9352d39bf,-1,1,1,39.6701126,1551661759,Vote,a959572cdc5aa222c966b768e9076e37b1b4846c37d179b6eb9eca936de0a2ab
1c91833b34527c319477225a1852c7850a3cb03f04a064a172f28f5d3dc7eeef,-1,1,1,39.6701126,1551599315,Vote,54eeab18894ec8d5f868334882dc0bf4df877a8f68e50c614a18e239e8667bb4
b6eef7616f364724635a56cf1bf44c5edd1b84aa12532410cb02f2cd3d03f0a9,-1,1,1,39.6701126,1551513874,Vote,f867d706df4b9dea2f2fd43c534a77dbf312438045f359e6107f63d83f1221c7
