tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0902a35cd507473d1fcfc87dc525626ab72a161a21b9b50d2175f9510c4a685d,-1,0,1,21.28204347,1692528346,Ticket,f98e0a0158c200a524bd23537e2fd35895811e55e177b9d55da4e1ee5f39a062
25ab0171c3b2679d4a4a3dd8bb23b197ee10c3fb597bb6deaba235d4f4e7f66f,-1,0,1,21.28204347,1692528346,Ticket,f98e0a0158c200a524bd23537e2fd35895811e55e177b9d55da4e1ee5f39a062
2e11281abaf21570c15321177784f2596ee86ec412b27093d08857ccf3998707,-1,0,1,21.28204347,1692528346,Ticket,f98e0a0158c200a524bd23537e2fd35895811e55e177b9d55da4e1ee5f39a062
6cdca790812440c8361a9bf0e1ca1d033c0a47806c3efe75780b1fcb04e02c25,-1,0,1,21.28204347,1692528346,Ticket,f98e0a0158c200a524bd23537e2fd35895811e55e177b9d55da4e1ee5f39a062
844740481dade6d70fd670553aefc8a10eb3cf36044559d3cf6956cd2182aaf1,-1,0,1,21.28204347,1692528346,Ticket,f98e0a0158c200a524bd23537e2fd35895811e55e177b9d55da4e1ee5f39a062
95a145203ca0c8ae52da44b107ba075267eb40a51c8be88b18b720b46f64dd0e,-1,0,1,21.28204347,1692528346,Ticket,f98e0a0158c200a524bd23537e2fd35895811e55e177b9d55da4e1ee5f39a062
aa21224aa88dd3e663d55746a795c92c60d2353757f09c32d7b1a6add8f16442,-1,0,1,21.28204347,1692528346,Ticket,f98e0a0158c200a524bd23537e2fd35895811e55e177b9d55da4e1ee5f39a062
bc56f6b2f77e897aef5c502d507e39e5488f5bed0efae56bf06740a635144189,-1,0,1,21.28204347,1692528346,Ticket,f98e0a0158c200a524bd23537e2fd35895811e55e177b9d55da4e1ee5f39a062
bee7fdd0c2f4d365a5ea21ee12407e3ee6cbf831e236c1f115e31f2c1dd79251,-1,0,1,21.28204347,1692528346,Ticket,f98e0a0158c200a524bd23537e2fd35895811e55e177b9d55da4e1ee5f39a062
ee56488137bea3ae61d6c315f27eb330fafea3a230a5152bc9ddaa0a2d5b7374,-1,0,1,21.28204347,1692528346,Ticket,f98e0a0158c200a524bd23537e2fd35895811e55e177b9d55da4e1ee5f39a062
f98e0a0158c200a524bd23537e2fd35895811e55e177b9d55da4e1ee5f39a062,1,3,1,21.28204347,1692527994,Regular,aa21224aa88dd3e663d55746a795c92c60d2353757f09c32d7b1a6add8f16442
f98e0a0158c200a524bd23537e2fd35895811e55e177b9d55da4e1ee5f39a062,1,1,1,21.28204347,1692527994,Regular,bee7fdd0c2f4d365a5ea21ee12407e3ee6cbf831e236c1f115e31f2c1dd79251
f98e0a0158c200a524bd23537e2fd35895811e55e177b9d55da4e1ee5f39a062,1,5,1,21.28204347,1692527994,Regular,2e11281abaf21570c15321177784f2596ee86ec412b27093d08857ccf3998707
f98e0a0158c200a524bd23537e2fd35895811e55e177b9d55da4e1ee5f39a062,1,9,1,21.28204347,1692527994,Regular,844740481dade6d70fd670553aefc8a10eb3cf36044559d3cf6956cd2182aaf1
f98e0a0158c200a524bd23537e2fd35895811e55e177b9d55da4e1ee5f39a062,1,6,1,21.28204347,1692527994,Regular,6cdca790812440c8361a9bf0e1ca1d033c0a47806c3efe75780b1fcb04e02c25
f98e0a0158c200a524bd23537e2fd35895811e55e177b9d55da4e1ee5f39a062,1,0,1,21.28204347,1692527994,Regular,0902a35cd507473d1fcfc87dc525626ab72a161a21b9b50d2175f9510c4a685d
f98e0a0158c200a524bd23537e2fd35895811e55e177b9d55da4e1ee5f39a062,1,7,1,21.28204347,1692527994,Regular,bc56f6b2f77e897aef5c502d507e39e5488f5bed0efae56bf06740a635144189
f98e0a0158c200a524bd23537e2fd35895811e55e177b9d55da4e1ee5f39a062,1,8,1,21.28204347,1692527994,Regular,25ab0171c3b2679d4a4a3dd8bb23b197ee10c3fb597bb6deaba235d4f4e7f66f
f98e0a0158c200a524bd23537e2fd35895811e55e177b9d55da4e1ee5f39a062,1,2,1,21.28204347,1692527994,Regular,95a145203ca0c8ae52da44b107ba075267eb40a51c8be88b18b720b46f64dd0e
f98e0a0158c200a524bd23537e2fd35895811e55e177b9d55da4e1ee5f39a062,1,4,1,21.28204347,1692527994,Regular,ee56488137bea3ae61d6c315f27eb330fafea3a230a5152bc9ddaa0a2d5b7374
