tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f58fbc18c589409bd2e590619817f46f67580e299b48ef3cfeca1f9564b593c,-1,3,1,12.4359605,1653312046,Regular,5004f3725a295f0aa73bb7ed69c94acef4754fe51064f63510a3ed100be453f0
ce0493e3bcc7f2f848bbed689c7a53e3dbd7dc7b2c0b52fe007f01bba31975e3,-1,8,1,12.4359605,1653291254,Regular,17349737fa35e6631facae17cacf200d69666598bbdca025f19e3546ea18579e
6bf3c15118c637c8784c10c141db1f09bcefb54343a69fea7e8b46789b146484,-1,2,1,12.4359605,1653285294,Regular,1638a2d5c120272b87122ed7b85b3d157dc341b26806a6c583510e6ddd4a8789
3cf78f000baa4bb5d07d1553ac333090425fc008a5665e4b42b58a6fa41cee44,-1,0,1,12.4359605,1653282702,Regular,d04130316720543bb540ce3453ef5dfdbf8273db2bb58f40b2a23de0ec85e420
d04130316720543bb540ce3453ef5dfdbf8273db2bb58f40b2a23de0ec85e420,1,3,1,12.4359605,1653244234,Vote,3cf78f000baa4bb5d07d1553ac333090425fc008a5665e4b42b58a6fa41cee44
1638a2d5c120272b87122ed7b85b3d157dc341b26806a6c583510e6ddd4a8789,1,3,1,12.4359605,1653236304,Vote,6bf3c15118c637c8784c10c141db1f09bcefb54343a69fea7e8b46789b146484
17349737fa35e6631facae17cacf200d69666598bbdca025f19e3546ea18579e,1,3,1,12.4359605,1653190241,Vote,ce0493e3bcc7f2f848bbed689c7a53e3dbd7dc7b2c0b52fe007f01bba31975e3
5004f3725a295f0aa73bb7ed69c94acef4754fe51064f63510a3ed100be453f0,1,3,1,12.4359605,1652994996,Vote,7f58fbc18c589409bd2e590619817f46f67580e299b48ef3cfeca1f9564b593c
fe348fa9ab230919c5f39d30feb0fd8f19151f8730507b1ccfb7b6623379a2a1,-1,216,1,12.4359605,1652665053,Regular,105ce08a05f039d4b55f5813ffb7b4e4a784615a81620da6fb87770bc093d8ca
9c1df5496c844b8f45451d96ae614cda1354f9e3555d324b404b797a4407e04b,-1,16,1,12.4359605,1652663640,Regular,314819d1d7f56737354212528bdfc923767f535d32adac4d51ecee52d78baea5
1d1c526b6f6bef5cdf86e48616b6998a2bceea84871dff8d226f40c83d70f5fe,-1,21,1,12.4359605,1652660525,Regular,aa58bcbe5b200f3d8bde1857e35255e0b9f00895204cd08dc838e79170c4137d
314819d1d7f56737354212528bdfc923767f535d32adac4d51ecee52d78baea5,1,3,1,12.4359605,1652563375,Vote,9c1df5496c844b8f45451d96ae614cda1354f9e3555d324b404b797a4407e04b
aa58bcbe5b200f3d8bde1857e35255e0b9f00895204cd08dc838e79170c4137d,1,3,1,12.4359605,1652547210,Vote,1d1c526b6f6bef5cdf86e48616b6998a2bceea84871dff8d226f40c83d70f5fe
105ce08a05f039d4b55f5813ffb7b4e4a784615a81620da6fb87770bc093d8ca,1,3,1,12.4359605,1652240860,Vote,fe348fa9ab230919c5f39d30feb0fd8f19151f8730507b1ccfb7b6623379a2a1
