tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10621c4346f4d3f1759f0fca821db0a52fe93f6b8c6aa1c239a36624b987d926,-1,0,1,0.08131588,1590237669,Ticket,3212a5e857d020f3e5c6568cf776baaf86dd4b352c51024fd453445d3f358e6a
10621c4346f4d3f1759f0fca821db0a52fe93f6b8c6aa1c239a36624b987d926,-1,1,1,85.84610467,1590237669,Ticket,3212a5e857d020f3e5c6568cf776baaf86dd4b352c51024fd453445d3f358e6a
145d3195c18cba02cbb130ad27e2bc2e6c7b21341b9fc636ff4dcaff86610eb0,-1,1,1,85.84610467,1590237669,Ticket,3212a5e857d020f3e5c6568cf776baaf86dd4b352c51024fd453445d3f358e6a
145d3195c18cba02cbb130ad27e2bc2e6c7b21341b9fc636ff4dcaff86610eb0,-1,0,1,0.08131588,1590237669,Ticket,3212a5e857d020f3e5c6568cf776baaf86dd4b352c51024fd453445d3f358e6a
1c1c7422125e27cf7d349f2f7317cfabc85ebddafa17586ef260a4af78790a04,-1,1,1,85.84610467,1590237669,Ticket,3212a5e857d020f3e5c6568cf776baaf86dd4b352c51024fd453445d3f358e6a
1c1c7422125e27cf7d349f2f7317cfabc85ebddafa17586ef260a4af78790a04,-1,0,1,0.08131588,1590237669,Ticket,3212a5e857d020f3e5c6568cf776baaf86dd4b352c51024fd453445d3f358e6a
255c6041d05209957658b3ed0797eaf847fda825ab6c24303fdb6cd514efbd58,-1,1,1,85.84610467,1590237669,Ticket,3212a5e857d020f3e5c6568cf776baaf86dd4b352c51024fd453445d3f358e6a
255c6041d05209957658b3ed0797eaf847fda825ab6c24303fdb6cd514efbd58,-1,0,1,0.08131588,1590237669,Ticket,3212a5e857d020f3e5c6568cf776baaf86dd4b352c51024fd453445d3f358e6a
2803c36196ae0a9340f058e13a2a60b35e6ca6b9e9dc4cdcf19a419c87ebb128,-1,0,1,0.08131588,1590237669,Ticket,3212a5e857d020f3e5c6568cf776baaf86dd4b352c51024fd453445d3f358e6a
2803c36196ae0a9340f058e13a2a60b35e6ca6b9e9dc4cdcf19a419c87ebb128,-1,1,1,85.84610467,1590237669,Ticket,3212a5e857d020f3e5c6568cf776baaf86dd4b352c51024fd453445d3f358e6a
