tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf,-1,10,1,15.53651568,1602338157,Regular,8962d4fffa292952de9ab59498076e929d78a29c1d4cde6fd2cce268df6e01c1
598464a601f7c6e50f0f18e87f1f34290a2758ae0b75c92a7dfe7e5a7ccab6f5,-1,68,1,15.53651568,1602165165,Regular,169dd42a0ae05d78c53200983cc6bd85f60e26f65741171de6a7d6e425f4a49c
7ff48474cdeaa3ee89f36a649e06c28d43be98ac5434b78a59c280cd6fb560ef,-1,12,1,15.53651568,1602164597,Regular,f96d2bf735144ca79be9c770ee5c927de997095c1945d3ee4393efe84dc6f697
9a43fa1ab01d1606cc375474def5c9e1e727d6da93bbdc575ad30ea834e12211,-1,27,1,15.53651568,1601310371,Regular,89d420239d4470e87a4d3615262f44e6765941808268643ecd0eb0fb8f960f1d
8962d4fffa292952de9ab59498076e929d78a29c1d4cde6fd2cce268df6e01c1,1,3,1,15.53651568,1600195753,Vote,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
89d420239d4470e87a4d3615262f44e6765941808268643ecd0eb0fb8f960f1d,1,3,1,15.53651568,1600001487,Vote,9a43fa1ab01d1606cc375474def5c9e1e727d6da93bbdc575ad30ea834e12211
f96d2bf735144ca79be9c770ee5c927de997095c1945d3ee4393efe84dc6f697,1,3,1,15.53651568,1599518316,Vote,7ff48474cdeaa3ee89f36a649e06c28d43be98ac5434b78a59c280cd6fb560ef
169dd42a0ae05d78c53200983cc6bd85f60e26f65741171de6a7d6e425f4a49c,1,3,1,15.53651568,1599178296,Vote,598464a601f7c6e50f0f18e87f1f34290a2758ae0b75c92a7dfe7e5a7ccab6f5
ded69d5e41393e27e5ea70006ff43897a3fcc623e172f21c9d8ddf0e60b728a5,-1,107,1,13.05202814,1598602111,Regular,1aae2c2f852185167d2a46d496169712cfbdfee7fcbf73e8ec41e1671cd852f9
ae303fcd18b2f093fb5b8f163706615c0b22d6c41ce957d9b47d7e13d25f66f7,-1,278,1,15.56750868,1598538397,Regular,57626009e85c5076ccf32dd819540e2fe2628867c487e5763399375a1b4944df
3bcc686cc23fba89479c3537752f5a7d5b6c78d231ec8a0901b1ffedbc26e8d4,-1,5,1,13.02106377,1598536520,Regular,fd134e3839a530a65dde014bc9b4d57af52aeeaf1b215893170cab0d546c660d
3bcc686cc23fba89479c3537752f5a7d5b6c78d231ec8a0901b1ffedbc26e8d4,-1,22,1,13.02106377,1598536520,Regular,6f3e8b84ae0ebb82f3b93942f26bdf670f52456659c87ec2335e46033d80392e
6f3e8b84ae0ebb82f3b93942f26bdf670f52456659c87ec2335e46033d80392e,1,3,1,13.02106377,1598464516,Vote,3bcc686cc23fba89479c3537752f5a7d5b6c78d231ec8a0901b1ffedbc26e8d4
6b6693e7cdbfafc2ba80bdc81143be9ccb3e0aa2425a34924f385e3dc4528bf3,-1,236,1,15.56750868,1598429794,Regular,9ec6a6f528e4af2a25e1d883ae2f238d8e9349e5197869acaa821aca9261efc7
3dec080625ad7f3541cdf1a62d8c0aafcf90cee6f90996090c3ab1bf99af6285,-1,8,1,13.05202814,1598429293,Regular,a8ebe85b4302399852dc19993338d2cdab95642a89f72a0de68aabc3f1c83257
3dec080625ad7f3541cdf1a62d8c0aafcf90cee6f90996090c3ab1bf99af6285,-1,249,1,15.56750868,1598429293,Regular,229382669d87460b02c8b3cd81d064c11223f77848c9ae326a054be4286c3a71
9d17cae1038e58e7da745f5c22c21490ecd0f8e340a5dd7d58aeefe34697cbef,-1,43,1,13.05202814,1598429293,Regular,1300a4fe1f0fbb15fab8c5189db815247365f8d53cbc8ea57e41090e60a40fa3
9d17cae1038e58e7da745f5c22c21490ecd0f8e340a5dd7d58aeefe34697cbef,-1,65,1,15.56750868,1598429293,Regular,36d6936cb77c58ce45c8cdf28883ac15737b93eb1bfe934b4b3a2c34e9b055a7
c708c598decbd30ec135672116853def7b66eb3d4bedac4b0cd95414b93295c1,-1,234,1,15.53651568,1598429293,Regular,69a38b9509bd539375a35535a2552f172be3f5b3e232e10a033afa3d77ad5d3b
d2cd3720b82c07136b52b9613961ff6658a543315944ff4cab75926dcbe48ca5,-1,12,1,15.56750868,1598429293,Regular,741381f5940e9a8b1661e914c290f88da064b49733ff16763c60afafbf64b501
d2cd3720b82c07136b52b9613961ff6658a543315944ff4cab75926dcbe48ca5,-1,34,1,15.56750868,1598429293,Regular,858cd3ca981bcfb3a05db489d342fe626263293f3a13efc9eb9eefbf9d6c3005
d2cd3720b82c07136b52b9613961ff6658a543315944ff4cab75926dcbe48ca5,-1,243,1,15.53651568,1598429293,Regular,494270983bd30d83be8935af1e54efb27b097b9ac995f9c41b0cfffd7a40ab27
fd134e3839a530a65dde014bc9b4d57af52aeeaf1b215893170cab0d546c660d,1,3,1,13.02106377,1598418789,Vote,3bcc686cc23fba89479c3537752f5a7d5b6c78d231ec8a0901b1ffedbc26e8d4
494270983bd30d83be8935af1e54efb27b097b9ac995f9c41b0cfffd7a40ab27,1,3,1,15.53651568,1598086510,Vote,d2cd3720b82c07136b52b9613961ff6658a543315944ff4cab75926dcbe48ca5
69a38b9509bd539375a35535a2552f172be3f5b3e232e10a033afa3d77ad5d3b,1,3,1,15.53651568,1598073354,Vote,c708c598decbd30ec135672116853def7b66eb3d4bedac4b0cd95414b93295c1
57626009e85c5076ccf32dd819540e2fe2628867c487e5763399375a1b4944df,1,3,1,15.56750868,1597749666,Vote,ae303fcd18b2f093fb5b8f163706615c0b22d6c41ce957d9b47d7e13d25f66f7
741381f5940e9a8b1661e914c290f88da064b49733ff16763c60afafbf64b501,1,3,1,15.56750868,1597497794,Vote,d2cd3720b82c07136b52b9613961ff6658a543315944ff4cab75926dcbe48ca5
36d6936cb77c58ce45c8cdf28883ac15737b93eb1bfe934b4b3a2c34e9b055a7,1,3,1,15.56750868,1597470818,Vote,9d17cae1038e58e7da745f5c22c21490ecd0f8e340a5dd7d58aeefe34697cbef
9ec6a6f528e4af2a25e1d883ae2f238d8e9349e5197869acaa821aca9261efc7,1,3,1,15.56750868,1597375674,Vote,6b6693e7cdbfafc2ba80bdc81143be9ccb3e0aa2425a34924f385e3dc4528bf3
229382669d87460b02c8b3cd81d064c11223f77848c9ae326a054be4286c3a71,1,3,1,15.56750868,1597026281,Vote,3dec080625ad7f3541cdf1a62d8c0aafcf90cee6f90996090c3ab1bf99af6285
1aae2c2f852185167d2a46d496169712cfbdfee7fcbf73e8ec41e1671cd852f9,1,3,1,13.05202814,1596865473,Vote,ded69d5e41393e27e5ea70006ff43897a3fcc623e172f21c9d8ddf0e60b728a5
