tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e7770e0200d88c545e7e130a0325017ba05a4d91cc1972d1c30b0e062531393,-1,1,1,33.08891493,1572780813,Ticket,c37d0b3f935f2521bbf3d251604c3b528d22564f0a0c42c400ba1be01b6f728c
7e7770e0200d88c545e7e130a0325017ba05a4d91cc1972d1c30b0e062531393,-1,0,1,0.09859826,1572780813,Ticket,c37d0b3f935f2521bbf3d251604c3b528d22564f0a0c42c400ba1be01b6f728c
04087bdcf1006fbb7029375432ffca624061d340a33024f4b13d20db07232aa0,-1,1,1,33.08891493,1572780697,Ticket,c37d0b3f935f2521bbf3d251604c3b528d22564f0a0c42c400ba1be01b6f728c
04087bdcf1006fbb7029375432ffca624061d340a33024f4b13d20db07232aa0,-1,0,1,0.09859826,1572780697,Ticket,c37d0b3f935f2521bbf3d251604c3b528d22564f0a0c42c400ba1be01b6f728c
82f858f404fd812588ed159e0a057f242292ed06376546d52a5ea3fe9843811f,-1,0,1,0.09859826,1572780697,Ticket,c37d0b3f935f2521bbf3d251604c3b528d22564f0a0c42c400ba1be01b6f728c
82f858f404fd812588ed159e0a057f242292ed06376546d52a5ea3fe9843811f,-1,1,1,33.08891493,1572780697,Ticket,c37d0b3f935f2521bbf3d251604c3b528d22564f0a0c42c400ba1be01b6f728c
cdd978d28692e598a6d303ce4f13f7c1a829443b53a151d040e1f6dd5ab5d302,-1,0,1,0.09859826,1572780697,Ticket,c37d0b3f935f2521bbf3d251604c3b528d22564f0a0c42c400ba1be01b6f728c
cdd978d28692e598a6d303ce4f13f7c1a829443b53a151d040e1f6dd5ab5d302,-1,1,1,33.08891493,1572780697,Ticket,c37d0b3f935f2521bbf3d251604c3b528d22564f0a0c42c400ba1be01b6f728c
ede37749b96755c954164bc33c8a0800e3108584bf659db75fd587354467ac52,-1,0,1,0.09859826,1572780697,Ticket,c37d0b3f935f2521bbf3d251604c3b528d22564f0a0c42c400ba1be01b6f728c
ede37749b96755c954164bc33c8a0800e3108584bf659db75fd587354467ac52,-1,1,1,33.08891493,1572780697,Ticket,c37d0b3f935f2521bbf3d251604c3b528d22564f0a0c42c400ba1be01b6f728c
c37d0b3f935f2521bbf3d251604c3b528d22564f0a0c42c400ba1be01b6f728c,1,5,1,33.08891493,1572780644,Regular,7e7770e0200d88c545e7e130a0325017ba05a4d91cc1972d1c30b0e062531393
c37d0b3f935f2521bbf3d251604c3b528d22564f0a0c42c400ba1be01b6f728c,1,2,1,0.09859826,1572780644,Regular,ede37749b96755c954164bc33c8a0800e3108584bf659db75fd587354467ac52
c37d0b3f935f2521bbf3d251604c3b528d22564f0a0c42c400ba1be01b6f728c,1,3,1,33.08891493,1572780644,Regular,ede37749b96755c954164bc33c8a0800e3108584bf659db75fd587354467ac52
c37d0b3f935f2521bbf3d251604c3b528d22564f0a0c42c400ba1be01b6f728c,1,8,1,0.09859826,1572780644,Regular,04087bdcf1006fbb7029375432ffca624061d340a33024f4b13d20db07232aa0
c37d0b3f935f2521bbf3d251604c3b528d22564f0a0c42c400ba1be01b6f728c,1,9,1,33.08891493,1572780644,Regular,04087bdcf1006fbb7029375432ffca624061d340a33024f4b13d20db07232aa0
c37d0b3f935f2521bbf3d251604c3b528d22564f0a0c42c400ba1be01b6f728c,1,6,1,0.09859826,1572780644,Regular,82f858f404fd812588ed159e0a057f242292ed06376546d52a5ea3fe9843811f
c37d0b3f935f2521bbf3d251604c3b528d22564f0a0c42c400ba1be01b6f728c,1,7,1,33.08891493,1572780644,Regular,82f858f404fd812588ed159e0a057f242292ed06376546d52a5ea3fe9843811f
c37d0b3f935f2521bbf3d251604c3b528d22564f0a0c42c400ba1be01b6f728c,1,0,1,0.09859826,1572780644,Regular,cdd978d28692e598a6d303ce4f13f7c1a829443b53a151d040e1f6dd5ab5d302
c37d0b3f935f2521bbf3d251604c3b528d22564f0a0c42c400ba1be01b6f728c,1,1,1,33.08891493,1572780644,Regular,cdd978d28692e598a6d303ce4f13f7c1a829443b53a151d040e1f6dd5ab5d302
c37d0b3f935f2521bbf3d251604c3b528d22564f0a0c42c400ba1be01b6f728c,1,4,1,0.09859826,1572780644,Regular,7e7770e0200d88c545e7e130a0325017ba05a4d91cc1972d1c30b0e062531393
