tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe,-1,157,1,46.36351508,1589265228,Regular,5b648202c1dfd0c261291a35429940241b8bbea6cf5d3d1bbc209f3e7de4d360
5b648202c1dfd0c261291a35429940241b8bbea6cf5d3d1bbc209f3e7de4d360,1,3,1,46.36351508,1589104804,Vote,9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe
ca83077e51e73ed1949cbe2572ba84132ee07bee9cfcfce60c6363a6d1bfe15c,-1,26,1,46.43510501,1588042798,Regular,8d3649a6acb7b305652ba18e29f0572fbc5b9cd137a66563897730855e391ef4
91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2,-1,147,1,41.67982547,1588037722,Regular,30a69456eb26e2712d174fd2d58c5c4a9ed5ca89b234027de8196860a5e72de2
cb47bfaef8e48a691a1aa585cc17292d6a2a9e39ab9c955cd942c6839b4c7cf2,-1,139,1,41.67982547,1588029126,Regular,f3c610f993991b9d0fab444cf0341eb21315661fba0b312a21901499a1a6edcb
958d1f88a8b396ea6aca053c5087d577f42e09de56a97b339c4265a19368c75b,-1,48,1,41.67982547,1587945554,Regular,61707345c6746d918ad8890e4d9e89306057cf1555e965e491f86bcab00a39c5
593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276,-1,48,1,46.43510501,1587932324,Regular,d3157bb347693eebeacfc96756a4ddc222642608871aab6d893f809002a56fbb
fcbe956ed93b7921f4f04c79f7a6a202c4654352a847456aec88cff19d4cb451,-1,104,1,41.67982547,1587757766,Regular,12f69053ec434daf50ced40ad5a3fbbec2a962d834b844d2f64a50d5d72b22b5
21bad103d06581790151ec8322dbc223dbcdc2549cec3f831812c88ebed6fd74,-1,117,1,41.67982547,1587732866,Regular,38e4662c013a2c036b795e73bec11f8ea4a5dac69f46b727ade34361b110baaf
caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce,-1,84,1,41.67982547,1587421858,Regular,05e5328b7787f278f601e67576b11bc0cd8170b6dc20316c6f3eac69d44893aa
