tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0019b2d9e18fcf3b99453c41c857ce01babe471e027eeeefd7f4a10eecb9c6c9,-1,0,1,0.11194884,1564653868,Ticket,4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725
0019b2d9e18fcf3b99453c41c857ce01babe471e027eeeefd7f4a10eecb9c6c9,-1,1,1,236.34297827,1564653868,Ticket,4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725
188bc9c766094c4f4c223a967f29beaa8a582647b4c115538302929aba5a148b,-1,0,1,0.11194884,1564653868,Ticket,4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725
188bc9c766094c4f4c223a967f29beaa8a582647b4c115538302929aba5a148b,-1,1,1,236.34297827,1564653868,Ticket,4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725
1b56b03f092580a83c851eb5ee175c59d353634dda29dfccf3bd56822613917a,-1,0,1,0.11194884,1564653868,Ticket,4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725
1b56b03f092580a83c851eb5ee175c59d353634dda29dfccf3bd56822613917a,-1,1,1,236.34297827,1564653868,Ticket,4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725
2cde3ba9b74ea4e04bd36b85ebe01c45ebb3aff9fbdf0abb09ba0106bc44940d,-1,0,1,0.11194884,1564653868,Ticket,4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725
2cde3ba9b74ea4e04bd36b85ebe01c45ebb3aff9fbdf0abb09ba0106bc44940d,-1,1,1,236.34297827,1564653868,Ticket,4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725
3001f4df73f81a1660d89520e3b64f1537665136ca5b3ac20caa2fd77d5a1ce4,-1,0,1,0.11194884,1564653868,Ticket,4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725
3001f4df73f81a1660d89520e3b64f1537665136ca5b3ac20caa2fd77d5a1ce4,-1,1,1,236.34297827,1564653868,Ticket,4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725
432e39345510a02d5104c99d384dc8ce5ce5153ab63609f9f628acdf97065660,-1,1,1,236.34297827,1564653868,Ticket,4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725
432e39345510a02d5104c99d384dc8ce5ce5153ab63609f9f628acdf97065660,-1,0,1,0.11194884,1564653868,Ticket,4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725
488e16d6478d06dd8e93e484141b0006831181cc3b72f7ba1fdccbc787e9fced,-1,0,1,0.11194884,1564653868,Ticket,4b7155739f3350bea937d7cb77eb670f5a2a2d111019bbd37d9381daf750b725
