tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95,-1,264,1,45.58856568,1635853301,Regular,6553d5cf90d50a1c2d1b05549f70cb59a732f371798867bdfa63ca732f34e0d4
97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883,-1,100,1,45.55546722,1635853049,Regular,e4c2daa3d2c56bc99f28ddcc5cf246cc8b9c64f669f796d6d9cc6643a5d997c9
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,5,1,45.58856568,1635852718,Regular,d3009cdc45cda2fb40a982080fe21a36ee27200d6874c5edd1d370608b45ceb9
e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40,-1,223,1,45.55546722,1635286254,Regular,d3b5f1a6b751607c230a5734b236837d74066989ff5735f36021c18684977681
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,82,1,45.55546722,1635198660,Regular,afe21aa14f623312c342d715369514982a1263be1678cdd1bbfedb7482175b5a
a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67,-1,362,1,45.55546722,1635198660,Regular,1bcbfa34fe7427d123b4ed49a781ab088cc5407cd21bf99844015eb284be5e61
1bcbfa34fe7427d123b4ed49a781ab088cc5407cd21bf99844015eb284be5e61,1,3,1,45.55546722,1594170051,Vote,a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67
d3b5f1a6b751607c230a5734b236837d74066989ff5735f36021c18684977681,1,3,1,45.55546722,1593509594,Vote,e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40
afe21aa14f623312c342d715369514982a1263be1678cdd1bbfedb7482175b5a,1,3,1,45.55546722,1593494149,Vote,42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c
e4c2daa3d2c56bc99f28ddcc5cf246cc8b9c64f669f796d6d9cc6643a5d997c9,1,3,1,45.55546722,1593223497,Vote,97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883
6553d5cf90d50a1c2d1b05549f70cb59a732f371798867bdfa63ca732f34e0d4,1,3,1,45.58856568,1592366390,Vote,e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95
d3009cdc45cda2fb40a982080fe21a36ee27200d6874c5edd1d370608b45ceb9,1,3,1,45.58856568,1592006289,Vote,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
20031b0525d25387e899ec4feac8b31a5e1e67c94a2f9fd84bc22fd26e4939db,-1,38,1,45.58856568,1591827612,Regular,a9e285e861e8b87d3bc2fe4ca7dbb7f4911137337c500357372a3ee0af452ebc
565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7,-1,11,1,45.58856568,1591796744,Regular,73668c427318ec33c148f69c5acc8a1c1bc12970b0cabb18c225e8abdce2465d
73668c427318ec33c148f69c5acc8a1c1bc12970b0cabb18c225e8abdce2465d,1,3,1,45.58856568,1591372055,Vote,565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7
a9e285e861e8b87d3bc2fe4ca7dbb7f4911137337c500357372a3ee0af452ebc,1,3,1,45.58856568,1591233979,Vote,20031b0525d25387e899ec4feac8b31a5e1e67c94a2f9fd84bc22fd26e4939db
4eac4e19ee8ff96164f06a0238204311e5675c7280c1da97962e752fe053b28c,-1,1,1,8.23566457,1591106898,Regular,84525770490147c486958b34fe88e5a06d43184bde321146d322b973ac85b319
84525770490147c486958b34fe88e5a06d43184bde321146d322b973ac85b319,1,40,1,8.23566457,1591106836,Regular,4eac4e19ee8ff96164f06a0238204311e5675c7280c1da97962e752fe053b28c
