tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d88be72314b254e0440ef17a43637918c6324cc20164a77503f14f0da39cf333,-1,85,1,13.8426924,1614232471,Regular,0482ba57134171b07cd06377089b6484279e7051a4489c43010635467dcbd4d6
17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93,-1,66,1,13.8153493,1614219639,Regular,3d5256fc0b466941c2eccb781629c03fdfa269b9ed5c05af41734e1ec83d0198
392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b,-1,305,1,13.8426924,1614182377,Regular,694823cdcefeb211b34dcead4db350f5f9ac63ee420d74ba2f73714d2b5d568a
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,311,1,13.8426924,1614150773,Regular,79f3777a94eabedbde63993eff5dab442e23d9901585eff4a8fda84b8b4a2776
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,39,1,13.8426924,1614095832,Regular,5c4c272a3d6b7bae621c1e68250e173c83dfa653126491b9e59e46462e3ae54d
3d5256fc0b466941c2eccb781629c03fdfa269b9ed5c05af41734e1ec83d0198,1,3,1,13.8153493,1607976783,Vote,17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93
5c4c272a3d6b7bae621c1e68250e173c83dfa653126491b9e59e46462e3ae54d,1,3,1,13.8426924,1607528947,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
0482ba57134171b07cd06377089b6484279e7051a4489c43010635467dcbd4d6,1,3,1,13.8426924,1607252658,Vote,d88be72314b254e0440ef17a43637918c6324cc20164a77503f14f0da39cf333
79f3777a94eabedbde63993eff5dab442e23d9901585eff4a8fda84b8b4a2776,1,3,1,13.8426924,1606703529,Vote,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
694823cdcefeb211b34dcead4db350f5f9ac63ee420d74ba2f73714d2b5d568a,1,3,1,13.8426924,1606701855,Vote,392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b
