tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
473db24f96514cbeaaa8e1259d33f9d8a86e7f1986d92c35d6e26589b69b739b,-1,1,1,130.06981257,1580039785,Ticket,9fe67b6ee24bed08e84df807d4cd66a7d484d748bae0a1c977aefee945080876
473db24f96514cbeaaa8e1259d33f9d8a86e7f1986d92c35d6e26589b69b739b,-1,0,1,0.09246744,1580039785,Ticket,9fe67b6ee24bed08e84df807d4cd66a7d484d748bae0a1c977aefee945080876
01e7adc2cdef7c4b719b22d0d5b998243eb9042af11cf6111d4a1713f4fbad09,-1,1,1,130.06981257,1580039641,Ticket,9fe67b6ee24bed08e84df807d4cd66a7d484d748bae0a1c977aefee945080876
01e7adc2cdef7c4b719b22d0d5b998243eb9042af11cf6111d4a1713f4fbad09,-1,0,1,0.09246744,1580039641,Ticket,9fe67b6ee24bed08e84df807d4cd66a7d484d748bae0a1c977aefee945080876
0baa5fb1ff7229becdabe15efdd45c48f295f1ef025b447aaa8060c22e761a33,-1,1,1,130.06981257,1580039641,Ticket,9fe67b6ee24bed08e84df807d4cd66a7d484d748bae0a1c977aefee945080876
0baa5fb1ff7229becdabe15efdd45c48f295f1ef025b447aaa8060c22e761a33,-1,0,1,0.09246744,1580039641,Ticket,9fe67b6ee24bed08e84df807d4cd66a7d484d748bae0a1c977aefee945080876
50fd8ec1f6db12c9f66e5b29c28c4c02b60eac67bbf3636b3e6a8d678e2e1fec,-1,1,1,130.06981257,1580039641,Ticket,9fe67b6ee24bed08e84df807d4cd66a7d484d748bae0a1c977aefee945080876
50fd8ec1f6db12c9f66e5b29c28c4c02b60eac67bbf3636b3e6a8d678e2e1fec,-1,0,1,0.09246744,1580039641,Ticket,9fe67b6ee24bed08e84df807d4cd66a7d484d748bae0a1c977aefee945080876
5157546b52893829edab2e3f991c6645e4c39c7b38c938f9a807d8e50e011a2c,-1,0,1,0.09246744,1580039641,Ticket,9fe67b6ee24bed08e84df807d4cd66a7d484d748bae0a1c977aefee945080876
5157546b52893829edab2e3f991c6645e4c39c7b38c938f9a807d8e50e011a2c,-1,1,1,130.06981257,1580039641,Ticket,9fe67b6ee24bed08e84df807d4cd66a7d484d748bae0a1c977aefee945080876
53b6936c3b86a05a920506c6ae28c9e0132c31358d04b17fcf4ea743ffd74a21,-1,0,1,0.09246744,1580039641,Ticket,9fe67b6ee24bed08e84df807d4cd66a7d484d748bae0a1c977aefee945080876
53b6936c3b86a05a920506c6ae28c9e0132c31358d04b17fcf4ea743ffd74a21,-1,1,1,130.06981257,1580039641,Ticket,9fe67b6ee24bed08e84df807d4cd66a7d484d748bae0a1c977aefee945080876
6742b955af29cad8a5efdcbc0fc2b284fdec789e568902186fbf818566f23b11,-1,0,1,0.09246744,1580039641,Ticket,9fe67b6ee24bed08e84df807d4cd66a7d484d748bae0a1c977aefee945080876
6742b955af29cad8a5efdcbc0fc2b284fdec789e568902186fbf818566f23b11,-1,1,1,130.06981257,1580039641,Ticket,9fe67b6ee24bed08e84df807d4cd66a7d484d748bae0a1c977aefee945080876
7144637c92d2bfc184d8c24c63662f686db332143d4d0d0f93e2ba8742d45cb3,-1,0,1,0.09246744,1580039641,Ticket,9fe67b6ee24bed08e84df807d4cd66a7d484d748bae0a1c977aefee945080876
7144637c92d2bfc184d8c24c63662f686db332143d4d0d0f93e2ba8742d45cb3,-1,1,1,130.06981257,1580039641,Ticket,9fe67b6ee24bed08e84df807d4cd66a7d484d748bae0a1c977aefee945080876
7501ee77bbf84fe351e1bf42efa5d0a24b8b4788a90322fb0faf759baed73d8b,-1,1,1,130.06981257,1580039641,Ticket,9fe67b6ee24bed08e84df807d4cd66a7d484d748bae0a1c977aefee945080876
7501ee77bbf84fe351e1bf42efa5d0a24b8b4788a90322fb0faf759baed73d8b,-1,0,1,0.09246744,1580039641,Ticket,9fe67b6ee24bed08e84df807d4cd66a7d484d748bae0a1c977aefee945080876
78fd6796e904a0a72d553f9af56b596fdfee05e8cc68a76558ebbca4ff7dd3c9,-1,1,1,130.06981257,1580039641,Ticket,9fe67b6ee24bed08e84df807d4cd66a7d484d748bae0a1c977aefee945080876
78fd6796e904a0a72d553f9af56b596fdfee05e8cc68a76558ebbca4ff7dd3c9,-1,0,1,0.09246744,1580039641,Ticket,9fe67b6ee24bed08e84df807d4cd66a7d484d748bae0a1c977aefee945080876
