tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01f04ea2dc02f1c581d2df77c504e012fd9db6bbc03d404a26f565afcdf2d79b,-1,0,1,0.09464774,1577883842,Ticket,a2fbb6eddab19b11d1e4b399a3850e846b416ba1bca55a98ec28f78ad5153e63
01f04ea2dc02f1c581d2df77c504e012fd9db6bbc03d404a26f565afcdf2d79b,-1,1,1,72.452651,1577883842,Ticket,a2fbb6eddab19b11d1e4b399a3850e846b416ba1bca55a98ec28f78ad5153e63
0311c962ebb50634a13fc88f960eadb9192fe16fa084d9d59f2940987ed41332,-1,1,1,72.452651,1577883842,Ticket,a2fbb6eddab19b11d1e4b399a3850e846b416ba1bca55a98ec28f78ad5153e63
0311c962ebb50634a13fc88f960eadb9192fe16fa084d9d59f2940987ed41332,-1,0,1,0.09464774,1577883842,Ticket,a2fbb6eddab19b11d1e4b399a3850e846b416ba1bca55a98ec28f78ad5153e63
0d96c2ba61b79687ade1fc1f550fbc4778b83c9cac1c8b624588855fd407aa94,-1,0,1,0.09464774,1577883842,Ticket,a2fbb6eddab19b11d1e4b399a3850e846b416ba1bca55a98ec28f78ad5153e63
0d96c2ba61b79687ade1fc1f550fbc4778b83c9cac1c8b624588855fd407aa94,-1,1,1,72.452651,1577883842,Ticket,a2fbb6eddab19b11d1e4b399a3850e846b416ba1bca55a98ec28f78ad5153e63
16298f19bf849a65d3ec2b304db20607eb3331be4e9db11c1d9e74b555d52989,-1,0,1,0.09464774,1577883842,Ticket,a2fbb6eddab19b11d1e4b399a3850e846b416ba1bca55a98ec28f78ad5153e63
16298f19bf849a65d3ec2b304db20607eb3331be4e9db11c1d9e74b555d52989,-1,1,1,72.452651,1577883842,Ticket,a2fbb6eddab19b11d1e4b399a3850e846b416ba1bca55a98ec28f78ad5153e63
1deb2a506de23af41c37f5eaf0853a442bc37e3dc2ab44daf371c5fa6916f952,-1,1,1,72.452651,1577883842,Ticket,a2fbb6eddab19b11d1e4b399a3850e846b416ba1bca55a98ec28f78ad5153e63
1deb2a506de23af41c37f5eaf0853a442bc37e3dc2ab44daf371c5fa6916f952,-1,0,1,0.09464774,1577883842,Ticket,a2fbb6eddab19b11d1e4b399a3850e846b416ba1bca55a98ec28f78ad5153e63
279d84ace1f44b2f5726639a96c31d3af89177c8e7e0049e37742d8ac84e02f5,-1,1,1,72.452651,1577883842,Ticket,a2fbb6eddab19b11d1e4b399a3850e846b416ba1bca55a98ec28f78ad5153e63
279d84ace1f44b2f5726639a96c31d3af89177c8e7e0049e37742d8ac84e02f5,-1,0,1,0.09464774,1577883842,Ticket,a2fbb6eddab19b11d1e4b399a3850e846b416ba1bca55a98ec28f78ad5153e63
28061711dfd6352dc3f617e370839f99c6efe5a2bcf1b73e44f3ebe5616f0f41,-1,0,1,0.09464774,1577883842,Ticket,a2fbb6eddab19b11d1e4b399a3850e846b416ba1bca55a98ec28f78ad5153e63
28061711dfd6352dc3f617e370839f99c6efe5a2bcf1b73e44f3ebe5616f0f41,-1,1,1,72.452651,1577883842,Ticket,a2fbb6eddab19b11d1e4b399a3850e846b416ba1bca55a98ec28f78ad5153e63
2fc58879816b17096804b1127175480e14fc81d4d06e13e3cff687d3b389b5cf,-1,0,1,0.09464774,1577883842,Ticket,a2fbb6eddab19b11d1e4b399a3850e846b416ba1bca55a98ec28f78ad5153e63
2fc58879816b17096804b1127175480e14fc81d4d06e13e3cff687d3b389b5cf,-1,1,1,72.452651,1577883842,Ticket,a2fbb6eddab19b11d1e4b399a3850e846b416ba1bca55a98ec28f78ad5153e63
3e4475650932c613d1deed0748bcc752f9ed919ab25b0208a402143f6ce12888,-1,0,1,0.09464774,1577883842,Ticket,a2fbb6eddab19b11d1e4b399a3850e846b416ba1bca55a98ec28f78ad5153e63
3e4475650932c613d1deed0748bcc752f9ed919ab25b0208a402143f6ce12888,-1,1,1,72.452651,1577883842,Ticket,a2fbb6eddab19b11d1e4b399a3850e846b416ba1bca55a98ec28f78ad5153e63
54c5ccc6b0afad5e9213866afc93ccb33af044a7eb169a1f60060079bc27b01b,-1,1,1,72.452651,1577883842,Ticket,a2fbb6eddab19b11d1e4b399a3850e846b416ba1bca55a98ec28f78ad5153e63
54c5ccc6b0afad5e9213866afc93ccb33af044a7eb169a1f60060079bc27b01b,-1,0,1,0.09464774,1577883842,Ticket,a2fbb6eddab19b11d1e4b399a3850e846b416ba1bca55a98ec28f78ad5153e63
5a9ff76b9633e16d4169a5fcbdba42f679b78dad071676d11d306d0f16f150e9,-1,1,1,72.452651,1577883842,Ticket,a2fbb6eddab19b11d1e4b399a3850e846b416ba1bca55a98ec28f78ad5153e63
5a9ff76b9633e16d4169a5fcbdba42f679b78dad071676d11d306d0f16f150e9,-1,0,1,0.09464774,1577883842,Ticket,a2fbb6eddab19b11d1e4b399a3850e846b416ba1bca55a98ec28f78ad5153e63
6ca106b9ff7dd53ae554095af878a7721b8894c625ca2af24e9338625f0c3760,-1,0,1,0.09464774,1577883842,Ticket,a2fbb6eddab19b11d1e4b399a3850e846b416ba1bca55a98ec28f78ad5153e63
6ca106b9ff7dd53ae554095af878a7721b8894c625ca2af24e9338625f0c3760,-1,1,1,72.452651,1577883842,Ticket,a2fbb6eddab19b11d1e4b399a3850e846b416ba1bca55a98ec28f78ad5153e63
81915cc540923a0651010f341b45074ca52fa7a010ac83cde875d06e9e5ad5f7,-1,0,1,0.09464774,1577883842,Ticket,a2fbb6eddab19b11d1e4b399a3850e846b416ba1bca55a98ec28f78ad5153e63
