tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f996f4733e158545761a94474fdcf283344ee77b1b37a1fac0564c2d9c1da9c,-1,0,1,129.86585057,1597404675,Revocation,d4d760e79eafe7676d2dd2085f789ec232a122781c29c8d5898a6765cb9faa6b
e7367cedfc9e1771d97ca7132ef00b5d82e66eaab0528a4646d9a164ebd21acd,-1,0,1,129.86585057,1597403921,Revocation,d6515dfee0a366814141f254c9b0ba34fa3691a90e5b2cb26a299164e396066b
ee215de9b1dfc03d14e417bd1ca53a30cda0d5459a43e86b8455d0d3da0d8b59,-1,1,1,129.86585057,1574917287,Vote,78195ae9db3346f62b4d5929c7f3501e80c423db4487a7a1281517328dd70807
4764dc18139dd09b6716c897c35bbe441c0e64317c2a76aae615ecf37e623236,-1,1,1,129.86585057,1572715983,Vote,e17fc8022a4e1711a73912f4d37b2fed9434f0ddb6a62849517472f4d28b0221
3cfea0955efa02890a60f58a268ff5440aa91f3b5c32c67e8e9aeda9864e01ae,-1,1,1,129.86585057,1572563819,Vote,e50763cc601c005de2af668a66d64fec65f074a5bae1d9bca276bdb151ac5e5e
a26e2d3dcb1337b3324cc3aeaae087319f33cad516cb3bc7a27ba97632c31934,-1,39,1,131.24688477,1572562837,Regular,5c411d75c3592f5b27b54def4fdb5e528993797696df1fc772d5d54134539502
3242bc87c1e816a32d09a4e0273e56ea88e2a411bd8415acb96c32a6c2eaed58,-1,1,1,129.86585057,1572216766,Vote,c19c69476ba983d13274d8eeca85ca65ffecf2364ed26ddd692216753f7fc1ba
5c411d75c3592f5b27b54def4fdb5e528993797696df1fc772d5d54134539502,1,2,1,131.24688477,1571907178,Vote,a26e2d3dcb1337b3324cc3aeaae087319f33cad516cb3bc7a27ba97632c31934
ab824ce455d8e5b40a1d6e34cf38c7c788d5074e726e479508eaedbacbec5fbb,-1,1,1,129.86585057,1571781440,Vote,1cd1dbceb33b0599000aa341f54a156bce30ca816393cb65afabb30af18cf264
e85c531d8781d7dd6f4a7f4a7ca4bc7ac1b3901be529c508f8681274c947d100,-1,1,1,129.86585057,1571573798,Vote,da8e08a0bb019241474b54f71916a4c5b06d848487506b3e1ffb01f24c4f0728
2ad7fd8ee2ff52f4803187068fefac790c9c72f77655e40964cb2c372afa9d3e,-1,1,1,129.86585057,1571548925,Vote,695dec610a787fbecebee68e34f5ed40325c69c7662b65988ff03e6ead439baa
5817e9e066a02f3d361c707150a8b3571caae6a35c38a49879363f334dbb6d72,-1,1,1,129.86585057,1571318645,Vote,60f90d769afd4fde001e04f56a02f1e308b8264eda17bc6e2075f6a39393011f
537024aba1aa8b7f7213a345480ba321ecddbb25610c72048a08680d04153d70,-1,2,1,131.24688477,1571240834,Regular,6ce376159268c638f3e36a39fc32a4e6521cc832441bfce426a1ef7406a2b330
0c953195e6bd694b3114a3d4c35243f74c8f02ffaafa731c6c8822baac4e2651,-1,1,1,129.86585057,1571231175,Vote,a8b1568872812147405b094d74005e2fcda5f6026714c3a0326656e7f3f6bac5
89bd8463611fe06e68555ada9213d798a718f2eb25d61e3bc74bc080a5589fa5,-1,1,1,129.86585057,1571213275,Vote,981c256d64c7ac4836fa23a66fbd9938c0dd49ca645e8871da0dfca8da7aa118
4747aafff2be7257846e341972e31eb5adcee5d49c3f7e5dfb99e91d35349f32,-1,1,1,129.86585057,1571162979,Vote,63c25f27cf00fd9390610c77311a0011a1c246756e070222120f29f65a58c73d
25198f289818b03a400ff36635b0f0382e7a2166e1f47af700be02193e5d46ee,-1,1,1,129.86585057,1571115452,Vote,1b8fd7c1d09fbe6a278e3e433c63dd9b09ba234dee6b7cb78af1dd46c8d61e88
c75f76ae10dda35a7b748b0611076138275defc8d1d558dd3bffe99a48acb3a1,-1,1,1,129.86585057,1571107092,Vote,2bc96cf7f834c419b3340aa2a3b74234aeca19fa1a06e00f28b98b696945081d
504dccadfa8f7d7c2f91ebcefa77fbc9a2e57f195dd27449a951f15c9483932f,-1,1,1,129.86585057,1571054999,Vote,0410a1529e9e654c952104bed28fbfe4957d8cf89d825c835250e0b37e231816
