tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db9e33f07dbfa208df480d8a980634eb089be3707f9f8b5cb5982c740c30019d,-1,0,1,79.54571279,1571493046,Regular,cda94cbfcca9efdde310453ee70b3082b361ed2dc9021831955238cd173e1e3f
cda94cbfcca9efdde310453ee70b3082b361ed2dc9021831955238cd173e1e3f,1,3,1,79.54571279,1571450349,Vote,db9e33f07dbfa208df480d8a980634eb089be3707f9f8b5cb5982c740c30019d
3fae971150276c97978309981832a431c1dda441c619d179e20aa0524a954646,-1,20,1,79.58961091,1569051532,Regular,9e0f12e97b0107b86120901a6103badf4d4e2f8d5fb359de566fb4a77da2e9b6
38c8c233db3b87443049a136d798e0d0cbcc37ba81c9d6e983e002548a70d9eb,-1,20,1,79.6349063,1569051281,Regular,cac7534d39ea52668797ce2487dc5010e7ca53b5c189cde12187835a883475b5
a2a5c15f7d0d7b139bf890a72fa254e8a33cfad1c17cbd04cc2a1de808395704,-1,23,1,79.63490631,1569044430,Regular,e4c568cd86146519855c9649e55ff278506efcec773d97d105ce81a0fb980a76
9e0f12e97b0107b86120901a6103badf4d4e2f8d5fb359de566fb4a77da2e9b6,1,3,1,79.58961091,1568732650,Vote,3fae971150276c97978309981832a431c1dda441c619d179e20aa0524a954646
cac7534d39ea52668797ce2487dc5010e7ca53b5c189cde12187835a883475b5,1,3,1,79.6349063,1567871494,Vote,38c8c233db3b87443049a136d798e0d0cbcc37ba81c9d6e983e002548a70d9eb
e4c568cd86146519855c9649e55ff278506efcec773d97d105ce81a0fb980a76,1,3,1,79.63490631,1567575676,Vote,a2a5c15f7d0d7b139bf890a72fa254e8a33cfad1c17cbd04cc2a1de808395704
1aa1cc367ec20db0290602c4c0c629b85c2c35cb4ca9fb801e9bfd4f3337c986,-1,0,1,0.10719159,1566862668,Ticket,2fbf489ab92f5b993d33bcfe801d11e62694539c499c30ce10957c51d2ee4392
1aa1cc367ec20db0290602c4c0c629b85c2c35cb4ca9fb801e9bfd4f3337c986,-1,1,1,78.16715413,1566862668,Ticket,2fbf489ab92f5b993d33bcfe801d11e62694539c499c30ce10957c51d2ee4392
252dfc7166c0d33b988dd4977713a37b42feedc3bc90063ae667ae3d7b2dd949,-1,1,1,78.16715413,1566862668,Ticket,2fbf489ab92f5b993d33bcfe801d11e62694539c499c30ce10957c51d2ee4392
