tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4459a28a4b397ac447c273a66d46ef03bfd54c6376eeb49cc770ecda751d7eed,-1,4,1,9.78720257,1599478095,Regular,583e6fb126c2f9da4f26460525e3571807f7a9e8e777baa0d0c5a3baf166ec12
583e6fb126c2f9da4f26460525e3571807f7a9e8e777baa0d0c5a3baf166ec12,1,3,1,9.78720257,1598792904,Vote,4459a28a4b397ac447c273a66d46ef03bfd54c6376eeb49cc770ecda751d7eed
11aae9fecbc795b92720008f3439ccff25039b751108793139f75650bd03f44f,-1,34,1,9.849985,1596023215,Regular,df8d4daedf347b902a52df6ad5d604f96bdfb89918a36726e4979b8e5b89d2e0
7e062689757e626a8b62f4e7196b573c83fea25cfbee0475836819126a26e3b8,-1,1,1,9.849985,1594886893,Regular,b21000350d69b5777bb6e1353f8245109681b4001be6b0db631b56f074624811
b21000350d69b5777bb6e1353f8245109681b4001be6b0db631b56f074624811,1,3,1,9.849985,1594851904,Vote,7e062689757e626a8b62f4e7196b573c83fea25cfbee0475836819126a26e3b8
0d963ce165dcc4dfaf8872874959c60ca2e80b78524900fed93b54ef580f256d,-1,15,1,9.849985,1594800038,Regular,9b9150321d931e25ef51dc7682ec6a39a82858a96da2a08417bad6f29e898728
9b9150321d931e25ef51dc7682ec6a39a82858a96da2a08417bad6f29e898728,1,3,1,9.849985,1594717158,Vote,0d963ce165dcc4dfaf8872874959c60ca2e80b78524900fed93b54ef580f256d
f9f61921e2a20ab118fe0e0efbad2ea61f7b537d47967f1758be0c8788aa938b,-1,0,1,9.849985,1594716218,Regular,3adfced94c081f649481d8e86fd8a4dd16d49e17a6f87ade1945e3f9f491b178
b286705211677c07a24f4bd1f5449708a5ef8a8cf5c25aa0bab0ba6113be0878,-1,8,1,9.849985,1594713705,Regular,8a3c47538ae7240212fa58228211f0feca6f5d7002fddcb93bf1a1915dda140e
b286705211677c07a24f4bd1f5449708a5ef8a8cf5c25aa0bab0ba6113be0878,-1,21,1,9.849985,1594713705,Regular,b4e5713469c208d97ff6498cd653579820ddcb068a8261e8d2a75f0a15d1c71d
3adfced94c081f649481d8e86fd8a4dd16d49e17a6f87ade1945e3f9f491b178,1,3,1,9.849985,1594641345,Vote,f9f61921e2a20ab118fe0e0efbad2ea61f7b537d47967f1758be0c8788aa938b
b4e5713469c208d97ff6498cd653579820ddcb068a8261e8d2a75f0a15d1c71d,1,3,1,9.849985,1594633459,Vote,b286705211677c07a24f4bd1f5449708a5ef8a8cf5c25aa0bab0ba6113be0878
8a3c47538ae7240212fa58228211f0feca6f5d7002fddcb93bf1a1915dda140e,1,3,1,9.849985,1594617928,Vote,b286705211677c07a24f4bd1f5449708a5ef8a8cf5c25aa0bab0ba6113be0878
b31fe0b5e108cb18e71434c40f8fbfc173c5e1bfa982923cd31c6d93cfd220cf,-1,20,1,9.849985,1594022598,Regular,6fbf51a190bc7c8bd143c5e6c828b5c3d3a7a7b862ee309b66c94f59e270e2b3
c267ed9726106716be9b4e5994a819ab4d4098188fc1837a5319b02f3f8b3b4c,-1,13,1,9.849985,1594022364,Regular,629cb8d0555764cfee58ce347530e3031b21b1f58cdc460aa32cdf2c07bbd39c
4b128c24c9aa9667065b568c85f9f0382d5e62ff8ba5439b48f13449811af735,-1,38,1,9.849985,1594019255,Regular,1b065317197baf55668a60087c8055f00e0dd5c1558053388f3446050be76313
629cb8d0555764cfee58ce347530e3031b21b1f58cdc460aa32cdf2c07bbd39c,1,3,1,9.849985,1593946335,Vote,c267ed9726106716be9b4e5994a819ab4d4098188fc1837a5319b02f3f8b3b4c
6fbf51a190bc7c8bd143c5e6c828b5c3d3a7a7b862ee309b66c94f59e270e2b3,1,3,1,9.849985,1593786447,Vote,b31fe0b5e108cb18e71434c40f8fbfc173c5e1bfa982923cd31c6d93cfd220cf
336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa,-1,135,1,9.849985,1593766120,Regular,56ddbfbba2be7947db9ab07bc95d8be9f433c706aa75d140d3b4c7e0992cc189
336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa,-1,48,1,9.849985,1593766120,Regular,626e77a28452fb698de21e3751f3c73b81dfb83e4ee045f6683cf4080a0c9e27
336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa,-1,10,1,9.849985,1593766120,Regular,c57cb16f253fa1e72e013097596af03a59c3023e1ece2669f1e422ca62783e08
1b065317197baf55668a60087c8055f00e0dd5c1558053388f3446050be76313,1,3,1,9.849985,1593756955,Vote,4b128c24c9aa9667065b568c85f9f0382d5e62ff8ba5439b48f13449811af735
c57cb16f253fa1e72e013097596af03a59c3023e1ece2669f1e422ca62783e08,1,3,1,9.849985,1593733509,Vote,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
df8d4daedf347b902a52df6ad5d604f96bdfb89918a36726e4979b8e5b89d2e0,1,3,1,9.849985,1593728027,Vote,11aae9fecbc795b92720008f3439ccff25039b751108793139f75650bd03f44f
56ddbfbba2be7947db9ab07bc95d8be9f433c706aa75d140d3b4c7e0992cc189,1,3,1,9.849985,1593727629,Vote,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
626e77a28452fb698de21e3751f3c73b81dfb83e4ee045f6683cf4080a0c9e27,1,3,1,9.849985,1593718904,Vote,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
