tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ca700450cb97e3568d2ae41cd200d0307ecdc34402434853cafc139de896b2d,-1,1,1,13.48932862,1605825697,Ticket,579787c5fbe30a04bc54812caed4830762cacdd9185e2b294ed5f6d145fbe069
6ca700450cb97e3568d2ae41cd200d0307ecdc34402434853cafc139de896b2d,-1,0,1,0.06219624,1605825697,Ticket,579787c5fbe30a04bc54812caed4830762cacdd9185e2b294ed5f6d145fbe069
7a498b525055a8feeedc1369659ab464ba57332d141bf5cb31baf916f88c1691,-1,1,1,13.48932862,1605825697,Ticket,579787c5fbe30a04bc54812caed4830762cacdd9185e2b294ed5f6d145fbe069
7a498b525055a8feeedc1369659ab464ba57332d141bf5cb31baf916f88c1691,-1,0,1,0.06219624,1605825697,Ticket,579787c5fbe30a04bc54812caed4830762cacdd9185e2b294ed5f6d145fbe069
1c54985989c6b0ae7a6d23f7d2f0f9cb5fba1d8f724629c98520675a0d9dcd35,-1,1,1,13.48932862,1605825607,Ticket,579787c5fbe30a04bc54812caed4830762cacdd9185e2b294ed5f6d145fbe069
1c54985989c6b0ae7a6d23f7d2f0f9cb5fba1d8f724629c98520675a0d9dcd35,-1,0,1,0.06219624,1605825607,Ticket,579787c5fbe30a04bc54812caed4830762cacdd9185e2b294ed5f6d145fbe069
21ec7994b4eed43d75f4b875ee8ba31f6f9493591b3a5e9324972a1aa3bdf9a4,-1,1,1,13.48932862,1605825607,Ticket,579787c5fbe30a04bc54812caed4830762cacdd9185e2b294ed5f6d145fbe069
21ec7994b4eed43d75f4b875ee8ba31f6f9493591b3a5e9324972a1aa3bdf9a4,-1,0,1,0.06219624,1605825607,Ticket,579787c5fbe30a04bc54812caed4830762cacdd9185e2b294ed5f6d145fbe069
2c1f066c7907a79d4f5d57c729339e41411a095289197839a0e6fc6286cf1593,-1,1,1,13.48932862,1605825607,Ticket,579787c5fbe30a04bc54812caed4830762cacdd9185e2b294ed5f6d145fbe069
2c1f066c7907a79d4f5d57c729339e41411a095289197839a0e6fc6286cf1593,-1,0,1,0.06219624,1605825607,Ticket,579787c5fbe30a04bc54812caed4830762cacdd9185e2b294ed5f6d145fbe069
2dcf10e9c34ced7a891b6560ffdef73bdf734c95908ce40eba246dbeeceea66f,-1,0,1,0.06219624,1605825607,Ticket,579787c5fbe30a04bc54812caed4830762cacdd9185e2b294ed5f6d145fbe069
2dcf10e9c34ced7a891b6560ffdef73bdf734c95908ce40eba246dbeeceea66f,-1,1,1,13.48932862,1605825607,Ticket,579787c5fbe30a04bc54812caed4830762cacdd9185e2b294ed5f6d145fbe069
43eae50b793b09e2be24b17423d4c294477721e572f6eef753712fa9e2d60c3d,-1,0,1,0.06219624,1605825607,Ticket,579787c5fbe30a04bc54812caed4830762cacdd9185e2b294ed5f6d145fbe069
43eae50b793b09e2be24b17423d4c294477721e572f6eef753712fa9e2d60c3d,-1,1,1,13.48932862,1605825607,Ticket,579787c5fbe30a04bc54812caed4830762cacdd9185e2b294ed5f6d145fbe069
5568c81dd1da39b8857d993c195b935d606bb46b4927bc0ab6b9b5c6afd14ba2,-1,0,1,0.06219624,1605825607,Ticket,579787c5fbe30a04bc54812caed4830762cacdd9185e2b294ed5f6d145fbe069
5568c81dd1da39b8857d993c195b935d606bb46b4927bc0ab6b9b5c6afd14ba2,-1,1,1,13.48932862,1605825607,Ticket,579787c5fbe30a04bc54812caed4830762cacdd9185e2b294ed5f6d145fbe069
5f4b9d2f1d2aaa9e2af6eab561a3833ae14da1af55c70f62c449c6791fc60131,-1,1,1,13.48932862,1605825607,Ticket,579787c5fbe30a04bc54812caed4830762cacdd9185e2b294ed5f6d145fbe069
5f4b9d2f1d2aaa9e2af6eab561a3833ae14da1af55c70f62c449c6791fc60131,-1,0,1,0.06219624,1605825607,Ticket,579787c5fbe30a04bc54812caed4830762cacdd9185e2b294ed5f6d145fbe069
65dad4c24deb7f4180e52128486e0d69a02c0a02026b2d5a08336b19036af9be,-1,1,1,13.48932862,1605825607,Ticket,579787c5fbe30a04bc54812caed4830762cacdd9185e2b294ed5f6d145fbe069
65dad4c24deb7f4180e52128486e0d69a02c0a02026b2d5a08336b19036af9be,-1,0,1,0.06219624,1605825607,Ticket,579787c5fbe30a04bc54812caed4830762cacdd9185e2b294ed5f6d145fbe069
670111cf7a11910e7a5117e2496ff83b3c7fdac7667dfea94c7b81ab6a97eb26,-1,1,1,13.48932862,1605825607,Ticket,579787c5fbe30a04bc54812caed4830762cacdd9185e2b294ed5f6d145fbe069
670111cf7a11910e7a5117e2496ff83b3c7fdac7667dfea94c7b81ab6a97eb26,-1,0,1,0.06219624,1605825607,Ticket,579787c5fbe30a04bc54812caed4830762cacdd9185e2b294ed5f6d145fbe069
6b2a96e2519403f92870f6b953ba6846db6fdcd288f7640fecea5d82c416cede,-1,0,1,0.06219624,1605825607,Ticket,579787c5fbe30a04bc54812caed4830762cacdd9185e2b294ed5f6d145fbe069
6b2a96e2519403f92870f6b953ba6846db6fdcd288f7640fecea5d82c416cede,-1,1,1,13.48932862,1605825607,Ticket,579787c5fbe30a04bc54812caed4830762cacdd9185e2b294ed5f6d145fbe069
7bad6e90492f96a3ebc082654bb4867843c02321f5362d9b7e5b8994f649c2ce,-1,1,1,13.48932862,1605825607,Ticket,579787c5fbe30a04bc54812caed4830762cacdd9185e2b294ed5f6d145fbe069
7bad6e90492f96a3ebc082654bb4867843c02321f5362d9b7e5b8994f649c2ce,-1,0,1,0.06219624,1605825607,Ticket,579787c5fbe30a04bc54812caed4830762cacdd9185e2b294ed5f6d145fbe069
926012c36c6dc05e1101338624199d9e17401548344c3c908b27894418d45816,-1,1,1,13.48932862,1605825607,Ticket,579787c5fbe30a04bc54812caed4830762cacdd9185e2b294ed5f6d145fbe069
926012c36c6dc05e1101338624199d9e17401548344c3c908b27894418d45816,-1,0,1,0.06219624,1605825607,Ticket,579787c5fbe30a04bc54812caed4830762cacdd9185e2b294ed5f6d145fbe069
99ba12049d93c4bdaf48ad8af568e5016b3756b7a86558b495849ba03d02455b,-1,1,1,13.48932862,1605825607,Ticket,579787c5fbe30a04bc54812caed4830762cacdd9185e2b294ed5f6d145fbe069
99ba12049d93c4bdaf48ad8af568e5016b3756b7a86558b495849ba03d02455b,-1,0,1,0.06219624,1605825607,Ticket,579787c5fbe30a04bc54812caed4830762cacdd9185e2b294ed5f6d145fbe069
a12ef18d38b3a4b4852b79c4291a8ae72426665ce6f3ac6f8724e71d4d23052e,-1,1,1,13.48932862,1605825607,Ticket,579787c5fbe30a04bc54812caed4830762cacdd9185e2b294ed5f6d145fbe069
a12ef18d38b3a4b4852b79c4291a8ae72426665ce6f3ac6f8724e71d4d23052e,-1,0,1,0.06219624,1605825607,Ticket,579787c5fbe30a04bc54812caed4830762cacdd9185e2b294ed5f6d145fbe069
bc099f9d1fa55a5f626bb460b6505c07f1f2a222bc32aa259e7c7f5771ffd53f,-1,0,1,0.06219624,1605825607,Ticket,579787c5fbe30a04bc54812caed4830762cacdd9185e2b294ed5f6d145fbe069
bc099f9d1fa55a5f626bb460b6505c07f1f2a222bc32aa259e7c7f5771ffd53f,-1,1,1,13.48932862,1605825607,Ticket,579787c5fbe30a04bc54812caed4830762cacdd9185e2b294ed5f6d145fbe069
d414e9d41c0d834fa4cb4a1f04251d31d5abb5b4d7f5faecd432de84d2d91901,-1,1,1,13.48932862,1605825607,Ticket,579787c5fbe30a04bc54812caed4830762cacdd9185e2b294ed5f6d145fbe069
d414e9d41c0d834fa4cb4a1f04251d31d5abb5b4d7f5faecd432de84d2d91901,-1,0,1,0.06219624,1605825607,Ticket,579787c5fbe30a04bc54812caed4830762cacdd9185e2b294ed5f6d145fbe069
f049cb4e12204468b3606e5a24d8c643b8af4b19e57268ed3dace89b4810ca32,-1,0,1,0.06219624,1605825607,Ticket,579787c5fbe30a04bc54812caed4830762cacdd9185e2b294ed5f6d145fbe069
f049cb4e12204468b3606e5a24d8c643b8af4b19e57268ed3dace89b4810ca32,-1,1,1,13.48932862,1605825607,Ticket,579787c5fbe30a04bc54812caed4830762cacdd9185e2b294ed5f6d145fbe069
