tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02906ed10f76933d851c4ab0f2f589af690926812081f09f132aaf91a50be50b,-1,0,1,0.02663234,1677307967,Ticket,6dd046a7dc6aa2d4aec14e9135507e47abe5919d44ed53187314fe7bb79070da
02906ed10f76933d851c4ab0f2f589af690926812081f09f132aaf91a50be50b,-1,1,1,400.7449815,1677307967,Ticket,6dd046a7dc6aa2d4aec14e9135507e47abe5919d44ed53187314fe7bb79070da
036ae8022d1d7daca5c42ed631ed593f692f48381568764d741185006a2dcc82,-1,0,1,0.02663234,1677307967,Ticket,6dd046a7dc6aa2d4aec14e9135507e47abe5919d44ed53187314fe7bb79070da
036ae8022d1d7daca5c42ed631ed593f692f48381568764d741185006a2dcc82,-1,1,1,400.7449815,1677307967,Ticket,6dd046a7dc6aa2d4aec14e9135507e47abe5919d44ed53187314fe7bb79070da
0e77a6f217341375d84326b8ce312d81cf2d35415b550ef5facfc737ebf91edf,-1,0,1,0.02663234,1677307967,Ticket,6dd046a7dc6aa2d4aec14e9135507e47abe5919d44ed53187314fe7bb79070da
0e77a6f217341375d84326b8ce312d81cf2d35415b550ef5facfc737ebf91edf,-1,1,1,400.7449815,1677307967,Ticket,6dd046a7dc6aa2d4aec14e9135507e47abe5919d44ed53187314fe7bb79070da
24166c4e1de3fb143081eeb37a3dcafc76a55187d97e96ff6992839986373c2c,-1,1,1,400.7449815,1677307967,Ticket,6dd046a7dc6aa2d4aec14e9135507e47abe5919d44ed53187314fe7bb79070da
24166c4e1de3fb143081eeb37a3dcafc76a55187d97e96ff6992839986373c2c,-1,0,1,0.02663234,1677307967,Ticket,6dd046a7dc6aa2d4aec14e9135507e47abe5919d44ed53187314fe7bb79070da
2d6f61f155f40d6595e1b83a289855d1034504824f416e37a6ae60ae69cc12ad,-1,0,1,0.02663234,1677307967,Ticket,6dd046a7dc6aa2d4aec14e9135507e47abe5919d44ed53187314fe7bb79070da
2d6f61f155f40d6595e1b83a289855d1034504824f416e37a6ae60ae69cc12ad,-1,1,1,400.7449815,1677307967,Ticket,6dd046a7dc6aa2d4aec14e9135507e47abe5919d44ed53187314fe7bb79070da
31277e9e4c958ef4a43e074ba53c3c1d54dcc612c0bd64937caaa7fcb5ff2b01,-1,0,1,0.02663234,1677307967,Ticket,6dd046a7dc6aa2d4aec14e9135507e47abe5919d44ed53187314fe7bb79070da
31277e9e4c958ef4a43e074ba53c3c1d54dcc612c0bd64937caaa7fcb5ff2b01,-1,1,1,400.7449815,1677307967,Ticket,6dd046a7dc6aa2d4aec14e9135507e47abe5919d44ed53187314fe7bb79070da
4ad9107edb565dd4cc34caa2d5f432ca6821bc84d03d8e14ffeba78b558d0041,-1,0,1,0.02663234,1677307967,Ticket,6dd046a7dc6aa2d4aec14e9135507e47abe5919d44ed53187314fe7bb79070da
4ad9107edb565dd4cc34caa2d5f432ca6821bc84d03d8e14ffeba78b558d0041,-1,1,1,400.7449815,1677307967,Ticket,6dd046a7dc6aa2d4aec14e9135507e47abe5919d44ed53187314fe7bb79070da
4b2de24044be09e127f483efb9e39cc9b19ba5ce1b8f4b142afce118a9871ed9,-1,1,1,400.7449815,1677307967,Ticket,6dd046a7dc6aa2d4aec14e9135507e47abe5919d44ed53187314fe7bb79070da
4b2de24044be09e127f483efb9e39cc9b19ba5ce1b8f4b142afce118a9871ed9,-1,0,1,0.02663234,1677307967,Ticket,6dd046a7dc6aa2d4aec14e9135507e47abe5919d44ed53187314fe7bb79070da
5820d7f8b044332015179560c65352e95bb848624e868a3b2b926ed677bbaec2,-1,1,1,400.7449815,1677307967,Ticket,6dd046a7dc6aa2d4aec14e9135507e47abe5919d44ed53187314fe7bb79070da
5820d7f8b044332015179560c65352e95bb848624e868a3b2b926ed677bbaec2,-1,0,1,0.02663234,1677307967,Ticket,6dd046a7dc6aa2d4aec14e9135507e47abe5919d44ed53187314fe7bb79070da
58a85ba704d56c50d998e328b6438fe0ee91a290093f5ad27ecd1ad05a586135,-1,1,1,400.7449815,1677307967,Ticket,6dd046a7dc6aa2d4aec14e9135507e47abe5919d44ed53187314fe7bb79070da
58a85ba704d56c50d998e328b6438fe0ee91a290093f5ad27ecd1ad05a586135,-1,0,1,0.02663234,1677307967,Ticket,6dd046a7dc6aa2d4aec14e9135507e47abe5919d44ed53187314fe7bb79070da
6d41b503e07224bc6c476a3b7979a200363329b3a6104f85fbf9af0479bacc9d,-1,1,1,400.7449815,1677307967,Ticket,6dd046a7dc6aa2d4aec14e9135507e47abe5919d44ed53187314fe7bb79070da
6d41b503e07224bc6c476a3b7979a200363329b3a6104f85fbf9af0479bacc9d,-1,0,1,0.02663234,1677307967,Ticket,6dd046a7dc6aa2d4aec14e9135507e47abe5919d44ed53187314fe7bb79070da
75c3f9e05689229750c12b8ddd3c6a617e005c91ff9ca99ceabbb51c5dc40e0d,-1,0,1,0.02663234,1677307967,Ticket,6dd046a7dc6aa2d4aec14e9135507e47abe5919d44ed53187314fe7bb79070da
75c3f9e05689229750c12b8ddd3c6a617e005c91ff9ca99ceabbb51c5dc40e0d,-1,1,1,400.7449815,1677307967,Ticket,6dd046a7dc6aa2d4aec14e9135507e47abe5919d44ed53187314fe7bb79070da
7a76e8ef56ac7032d1c8f902c9e98cafe248aee85ef6793fe6e3a7b38a289075,-1,0,1,0.02663234,1677307967,Ticket,6dd046a7dc6aa2d4aec14e9135507e47abe5919d44ed53187314fe7bb79070da
7a76e8ef56ac7032d1c8f902c9e98cafe248aee85ef6793fe6e3a7b38a289075,-1,1,1,400.7449815,1677307967,Ticket,6dd046a7dc6aa2d4aec14e9135507e47abe5919d44ed53187314fe7bb79070da
89f3a43d538b3e3a3a5bfafa3ad9d433e56440faf204f967eb43e11a24dc251d,-1,0,1,0.02663234,1677307967,Ticket,6dd046a7dc6aa2d4aec14e9135507e47abe5919d44ed53187314fe7bb79070da
89f3a43d538b3e3a3a5bfafa3ad9d433e56440faf204f967eb43e11a24dc251d,-1,1,1,400.7449815,1677307967,Ticket,6dd046a7dc6aa2d4aec14e9135507e47abe5919d44ed53187314fe7bb79070da
a5aa57473d76d2f52bdb0cc295fcc1e447a71dc7ffb5d466284214c48440251c,-1,0,1,0.02663234,1677307967,Ticket,6dd046a7dc6aa2d4aec14e9135507e47abe5919d44ed53187314fe7bb79070da
a5aa57473d76d2f52bdb0cc295fcc1e447a71dc7ffb5d466284214c48440251c,-1,1,1,400.7449815,1677307967,Ticket,6dd046a7dc6aa2d4aec14e9135507e47abe5919d44ed53187314fe7bb79070da
bd62a0518cf6cb7f588181a1be9c1e14ae2b0225bd296f7e24af47f83464e74c,-1,0,1,0.02663234,1677307967,Ticket,6dd046a7dc6aa2d4aec14e9135507e47abe5919d44ed53187314fe7bb79070da
bd62a0518cf6cb7f588181a1be9c1e14ae2b0225bd296f7e24af47f83464e74c,-1,1,1,400.7449815,1677307967,Ticket,6dd046a7dc6aa2d4aec14e9135507e47abe5919d44ed53187314fe7bb79070da
c9cc731ec1264cb3baef8f0f48e6037439323bd1fc60a74e6a87cf961af7ff50,-1,1,1,400.7449815,1677307967,Ticket,6dd046a7dc6aa2d4aec14e9135507e47abe5919d44ed53187314fe7bb79070da
c9cc731ec1264cb3baef8f0f48e6037439323bd1fc60a74e6a87cf961af7ff50,-1,0,1,0.02663234,1677307967,Ticket,6dd046a7dc6aa2d4aec14e9135507e47abe5919d44ed53187314fe7bb79070da
ce0efed39ab233fa2319f24fc06f9bb37234ceef7014abd4091b8665f4a33692,-1,1,1,400.7449815,1677307967,Ticket,6dd046a7dc6aa2d4aec14e9135507e47abe5919d44ed53187314fe7bb79070da
ce0efed39ab233fa2319f24fc06f9bb37234ceef7014abd4091b8665f4a33692,-1,0,1,0.02663234,1677307967,Ticket,6dd046a7dc6aa2d4aec14e9135507e47abe5919d44ed53187314fe7bb79070da
d8a2bc3a9b68dbac3fa81c985dfa80ea5147f3ef149a3d041cbcd4967a57919c,-1,0,1,0.02663234,1677307967,Ticket,6dd046a7dc6aa2d4aec14e9135507e47abe5919d44ed53187314fe7bb79070da
d8a2bc3a9b68dbac3fa81c985dfa80ea5147f3ef149a3d041cbcd4967a57919c,-1,1,1,400.7449815,1677307967,Ticket,6dd046a7dc6aa2d4aec14e9135507e47abe5919d44ed53187314fe7bb79070da
