tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92104ed9957e0d66c4bae6eb33c05150c62df99438d765f86160e6b5e0d39da2,-1,1,1,144.72731281,1547707272,Vote,2efd5d7666c1c7d3e9b840496ec56b566a05a25982c7130ad7ce128db1cf9507
ef5a3fc796e3a0882587bfcd93dff347700508eb4f6a48c076efaf28b154dae4,-1,0,1,154.45841548,1547531068,Revocation,2c89beeb47b7ea8fc61a51cb49a14c01305dce00cb53c9e47b0e6c8fedd89747
1ef7f97aed99570da30873512b7e065251a69d712aa3d313ae3cc933a55ced6b,-1,1,1,138.37284847,1546906622,Vote,eb33c32428a48f990e7227e9f2f12b6bfafe2c7dcb04361dde264aa0e5ef59bc
adf38257887c8209f3a753eedb9ca10cceefdb77bbf7c4974cab8096a524197c,-1,1,1,153.6950011,1546423843,Vote,5c1a56b40653499bdab584ca5c8be8e8ebdb6ce6e0fcc8d8feb388b25b645eea
aff0601569152bf48dd843718da3f73abe81291db229267100e3b5b3a38ff123,-1,1,1,136.10940365,1546315383,Vote,43fd4b42c075669e9bf363b507ed320a05327a2a7f751005c0f1c810e72b1e55
02ad7c691f219047c8979291a5306f30846f1c67075028c12ec7c44d4f6cd284,-1,1,1,145.39578022,1546200037,Vote,befc0a760352e2d9e391fbf409caa3ca0fe41a543cff7a6845a2f65e1cc20fdc
a239449ec917b7ee4991c68c3341c0cce3e72bf5a84731be58f4075739e42db4,-1,1,1,129.25412388,1546061346,Vote,89609d37d0df3903a09e1b82e519ef0695d537dc217f4a2f835218f2946e0222
9ba44765062441c29ee4580ccb029de87db470a87800a71325a212754dcfe5f7,-1,1,1,136.86149275,1545643475,Vote,eca581ab0bf78a5dd762745d67c288965cbead15e6d3b88fc887b52e70fecbb8
15cdf6b53b7a5ffee0b4bb6a967a8ca36ada4677910114cb755fe315b8362af1,-1,1,1,142.58628094,1545619581,Vote,73b9ffe4115a8928abc253efd7b66fc9a44db7251062625409a42e91176cec55
91edaa411f8ff9c93bea94bccb5c9ebaa6ecb785522821be0e4e7a9dc0e527f7,-1,1,1,45.00583411,1545350905,Vote,43425107234b7682950bec1c0e227336a49bacb71eae2ea078cf87bb803abbef
4190fcd148c41682c62c96c74c96b1288b64097af4bb290c2b1c81737433fc40,-1,1,1,152.57694243,1545339199,Vote,68d31fad2e458dae7b5c80f67b933d0128d41e3f4c2e9817fd06608027a7d58d
1c8fb53098751c6f5ccc4ef3d759a8862dd9a1b89a578ea9cf2e34841befe279,-1,1,1,153.6950011,1545305929,Vote,371e03ffcfa242e4d4cdb4db1860f5aa3decccd4418674adc0017c9f9cd6178e
38b8d04380a7d73684174a85a2ea461ec66db150e68ef6f250dadab929038717,-1,1,1,144.22650525,1545166304,Vote,db6ec984c6c7cbff6be4e31431d385aff75885b6001b8014204b6b80f83d46ac
623783716ab3bd1f907c553f2a12d8f074f9a5361e37ade0cb6dfa8fda866ee7,-1,1,1,140.50028338,1545071203,Vote,260bd94249729a33b223b7a86f8bd5db66f202bb05942deb825452ec3c911d0f
15e9e0df9517ef25207dd08d52d39236eadebdfc6cd0a38427a406b1818f7498,-1,0,1,89.55899589,1545047359,Revocation,1f9a5d838a62ef8c7664201a3114e009c1b6d692d8fe5bc56d3b6aebc19529fc
7c4d9ddb588c146608d218839d4404c07c82a8bed14061ff98f5ce1b959da1a8,-1,1,1,153.6950011,1545044793,Vote,d644b01c62f9355298c6778168b7acc7c8afebf081f3e5959808c9ca92d5e8a8
8dbb28c69824de2902187cc50a8b97b344738e28947c6f8c5eef730eeaa3a295,-1,1,1,138.50879718,1544954186,Vote,0b7e81f5562abf353aedef0539ca28b35d1dbf02f35d56173e37b54a4d533f0e
913729670642035d59e6e4945e1523037d5325258ac19c0527bb7a298f02d385,-1,1,1,139.75804954,1544885567,Vote,8c3c71df98897610bee907795887d3820d18f04e880dcc8aa07fcf37e20ac711
107baa9c3048b40b41c78ff18b443baedd9d008b3c602f3997022414f4ccfe26,-1,1,1,145.48583457,1544803211,Vote,174660046435e9b436c73cad597c9de31ae6680d6c5b0a630a98d05131db88ed
97bccc166c7abb2fcc4343eca50a67745a9da3da0673d4b8f4994392eae8e7c1,-1,1,1,146.78936724,1544796223,Vote,9f1942bd5a956dd0b0ba3bc0ac754f9f3ba123fcfb691bcb67ca7b4102bd422b
afcc12a0ab7be6717d1a30080ecd3c36241e180e1fee9c0635c690ad3149e38e,-1,1,1,153.6950011,1544734460,Vote,b02f3c1f3dbae039cd6e5257235d117dac6e415bf81a4b0aea793c1374574641
ab653b3f67a49c231453dacefca1d5d2e53c875368f53178f5c5124c83dd4468,-1,1,1,143.65605083,1544626573,Vote,3e5bf9ee1f8721dfd7ad945c47e0f1699d0933fe52ee37296319c573339fcaa9
bd63b3183cbd5ac7bc8016e51662dcfbe8b80a857d39121a4fb8e842d2940ed4,-1,1,1,141.84570035,1544560115,Vote,a5fc5c7f4f06e92170a9c2325d73fbbd6c86fb473326916fa0406f4c33006799
9423af408d420bc9ad57772a6cd1c24b68a8f5863e0193755aa79e5ae8e26519,-1,1,1,144.34971861,1544512665,Vote,728fc6b807f0586c995a2d3e1a493e7c1feb2c7e8eea7da83017a76568774638
dd428299a382c786a24673702f1ad1e8a05313acc68fedf05ecc97b712808bba,-1,1,1,146.99314671,1544482859,Vote,497b2b40a9d1891b52388367ca7ce0b9f70e69c7d4f538664537df0b49644a0b
48f24cd728cb1ddbe4c3768a7f1471d8d8a81fb3c1e14eb0d140b37daa3e82f3,-1,1,1,153.6950011,1544398614,Vote,bab7d342cd92e4c9de00a561d0caece66778e15c6ef666bf8f381c2a756429f4
80d51c9e3c9d2ccb4ca47a720f55875343472ac720e9cc66a8eb4cd5d3e4d411,-1,1,1,144.72731281,1544374633,Vote,10503beff33b833ccd93858c81954a5db6951583a438573c3079e95e0cd4d23b
f1e3eec6bfd2d1fa1914297c7158324dcda8bb0280c35108e951383c4fb0ce46,-1,0,1,156.32878755,1544320605,Revocation,9e49e1228e1bbb7cc7c74a0e9bb653893c98c5f460d2abad1d9740d5bf86a8a6
e806956de6c05c2309a9f460617db27e2ecf3fb89b57e471fce32e9ef9af2128,-1,1,1,153.6950011,1544317480,Vote,87788eddf8a36ef24b6f702ffe7968ffcfc9e71a5261ccd2655b79bb7eb44230
2330d2f55d9802b5e4f77721bac6395e5aa998fc9e4e63db3ce0618e3189c233,-1,1,1,126.11188655,1544306592,Vote,e32fe6ee723da7cf3a4c41f71a841a220735ac5342f11cf6aef8a9d5636fa7cc
f315d84ead4cc36b8fd5a3a037c92719c11d895bcef64ed7cbe9cb67fd8c9a46,-1,1,1,151.80870473,1544294551,Vote,3bd3ce365514e511ebc843340a3f3a7f541649129e3aed06fac866e2dd633347
76978f2d17e7ec8dad8627bec2329f9c72629e963726ad8057d55e7872ae4f18,-1,1,1,149.03142991,1544270284,Vote,ebad97c3e046dd28ee8e008c846de5c9d5a7444f3abda10603b002309572f13c
bf10f18d67d16bc69afee19c768e5b7f343f4501571edaaccb5de5ac0818c663,-1,1,1,142.06897155,1544219709,Vote,70beb04e33e938bdb6bedb1340c412cf7f8b44dbf39845d1e38a351a7cc7c217
43dae6036c41206e0544991f0d44f721beb763c4df7a20232a0612a64f70c4f7,-1,0,1,131.29621608,1544126349,Revocation,29ca0fbd97e80bcb812dcdc16ec7a42f296cb468776957314a435f8371a62a0c
2d51ce1af707b677b46c6a25536ed0dacdad0d620c61c4e18a2e1a6862d7818c,-1,1,1,128.47217774,1544115234,Vote,42aebb1e014ed86181d6c3882c5a1442a36daca9af6b0637260246e58bcae0a4
261b29ea50808147c66fb468cd8ab15d7da35b5f63a3d0714a3101686c6241a3,-1,1,1,153.6950011,1544100989,Vote,d905132237a648b8a1c54df403b8d3ce9853ba1947037dd2e08c267cac71ed13
