tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de3f4f7837726ad209d4722b5b25ab7c145deeb18f0f80b8988ee00d91b3b6bd,-1,19,1,9.0167658,1621205702,Regular,ee9cec0ddb4b7685548f6179567272a3b7196968354ceaccafff0e90fa21fffa
d447234ffc5518a18601469ea361308fa287e44e1c85ed06e3fa626f88ad2e97,-1,11,1,8.99342681,1621114512,Regular,89cc6cd23d6093130cc88ab48bd459252e745d9a3a812a0b6b9c97bb4eefcc3d
89cc6cd23d6093130cc88ab48bd459252e745d9a3a812a0b6b9c97bb4eefcc3d,1,3,1,8.99342681,1620296580,Vote,d447234ffc5518a18601469ea361308fa287e44e1c85ed06e3fa626f88ad2e97
ee9cec0ddb4b7685548f6179567272a3b7196968354ceaccafff0e90fa21fffa,1,3,1,9.0167658,1618503667,Vote,de3f4f7837726ad209d4722b5b25ab7c145deeb18f0f80b8988ee00d91b3b6bd
10e403fef9853956724c3f416468330491b52dc35749e016d45e33a7b49d3515,-1,62,1,9.0167658,1618160201,Regular,d8d41acc4ec8416acf12de6fd1d4014c6450cf213c420db23a614cd5bbddb529
d8d41acc4ec8416acf12de6fd1d4014c6450cf213c420db23a614cd5bbddb529,1,3,1,9.0167658,1618088274,Vote,10e403fef9853956724c3f416468330491b52dc35749e016d45e33a7b49d3515
876891ecce63e63c5abc8dca45cf0fc7e6d5389e51b466617c3fa619a50ec4c2,-1,257,1,9.04084767,1617851050,Regular,d31d59f3fc9c43ac7aa9e4f501af378300733b8bf69ff8b79beb57f11e57d766
876891ecce63e63c5abc8dca45cf0fc7e6d5389e51b466617c3fa619a50ec4c2,-1,221,1,9.04084767,1617851050,Regular,c285f0a4531519604beff16c1b002c1cac5d6ba045001b91068b9b8b51371359
39028fe7b142c270beec95446e85d54c991bd00ce11125d79f2da60acc8976db,-1,3,1,9.04084767,1617803475,Regular,a7e095b46ec076ec529852853a311611890a2a834cad406c433fd5916e1b9b01
d31d59f3fc9c43ac7aa9e4f501af378300733b8bf69ff8b79beb57f11e57d766,1,3,1,9.04084767,1617793412,Vote,876891ecce63e63c5abc8dca45cf0fc7e6d5389e51b466617c3fa619a50ec4c2
c285f0a4531519604beff16c1b002c1cac5d6ba045001b91068b9b8b51371359,1,3,1,9.04084767,1617789124,Vote,876891ecce63e63c5abc8dca45cf0fc7e6d5389e51b466617c3fa619a50ec4c2
a7e095b46ec076ec529852853a311611890a2a834cad406c433fd5916e1b9b01,1,3,1,9.04084767,1617743732,Vote,39028fe7b142c270beec95446e85d54c991bd00ce11125d79f2da60acc8976db
7fa3679fa2032fd6881567899b0ecaeda19d1675e660c6cf0da89ea4efc3b330,-1,1,1,9.04084767,1617392420,Regular,ffc406ba7e6354d07b6a8ed15452db856572419ec961a17ad398a6793b5b4bc5
ffc406ba7e6354d07b6a8ed15452db856572419ec961a17ad398a6793b5b4bc5,1,3,1,9.04084767,1617352756,Vote,7fa3679fa2032fd6881567899b0ecaeda19d1675e660c6cf0da89ea4efc3b330
acd580ed3f255decacf36c01e542f02f7ccd55953e3336cc5446fb80b8821f72,-1,0,1,68.91812854,1617309609,Regular,4012fdde7db47fd051d185662e9220d4d55207f20f2e064b62d9c1b7f6959474
4012fdde7db47fd051d185662e9220d4d55207f20f2e064b62d9c1b7f6959474,1,10,1,68.91812854,1617308468,Regular,acd580ed3f255decacf36c01e542f02f7ccd55953e3336cc5446fb80b8821f72
