tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,264,1,26.70455659,1592773066,Regular,1eba5767884250f54430044e0b049b72dfb32fb1931ada0626eaf7b6ba8b99fa
1eba5767884250f54430044e0b049b72dfb32fb1931ada0626eaf7b6ba8b99fa,1,1,1,26.70455659,1590216602,Revocation,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6,-1,151,1,27.88161905,1588043793,Regular,0162b18bb33d56f795a229af34bb9e375f2e04e6c9ba80fba7ed49732d2cb5fa
9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678,-1,64,1,27.88161905,1588030166,Regular,82f6330f6e5bbc1af9b06f0ffd4a8b3cf3e64c0b4887a81640b00c132f718dcd
e59500c7fd90cf88dd13dc058f3f1807ac43dab25e20bb3ee17acedf1b01d8e3,-1,82,1,27.88161905,1587381747,Regular,2892d0a9a55df895b857a50292ed8b13a208e4aa3dacd7d9d10c6c34e128f7a7
54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e,-1,119,1,27.88161905,1587167158,Regular,19ebdcf7cde6bae26a6e201849016c3a6d90440f0255e13580c55e7598f3d09d
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,42,1,27.8453089,1586522145,Regular,22f9b87000fe53c57657619ef8dc6754f51a3e3f7c8469277687f7fd7178c24c
22f9b87000fe53c57657619ef8dc6754f51a3e3f7c8469277687f7fd7178c24c,1,3,1,27.8453089,1586421475,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
2892d0a9a55df895b857a50292ed8b13a208e4aa3dacd7d9d10c6c34e128f7a7,1,3,1,27.88161905,1585486363,Vote,e59500c7fd90cf88dd13dc058f3f1807ac43dab25e20bb3ee17acedf1b01d8e3
82f6330f6e5bbc1af9b06f0ffd4a8b3cf3e64c0b4887a81640b00c132f718dcd,1,3,1,27.88161905,1584959633,Vote,9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678
0162b18bb33d56f795a229af34bb9e375f2e04e6c9ba80fba7ed49732d2cb5fa,1,3,1,27.88161905,1584632741,Vote,cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6
1ab19ce8ff0ab7645ec1f2d676e650a791289d2d669a565cdbce39a53a35d4e6,-1,37,1,27.88161905,1584480838,Regular,826df8fd615761731f8fb4403d3f58f4df4068f68e61fc777f0f2ec216255b27
826df8fd615761731f8fb4403d3f58f4df4068f68e61fc777f0f2ec216255b27,1,3,1,27.88161905,1584397587,Vote,1ab19ce8ff0ab7645ec1f2d676e650a791289d2d669a565cdbce39a53a35d4e6
19ebdcf7cde6bae26a6e201849016c3a6d90440f0255e13580c55e7598f3d09d,1,3,1,27.88161905,1584285956,Vote,54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e
f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf,-1,51,1,27.88161905,1584221998,Regular,bf4aac049134ca309dedbc9b8cb10ac6597a2247f7c2884f7eb6cbb9098dd133
bf4aac049134ca309dedbc9b8cb10ac6597a2247f7c2884f7eb6cbb9098dd133,1,3,1,27.88161905,1584101188,Vote,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
