tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e839af67cd2878c5b5415e9b29f98e3d0d5337a31d2f6880151ef58f09cc360b,-1,0,1,152.09822252,1561562516,Regular,a9e04b9a9fe0b540bd1f24990e575788464a4cfdbdd3980bb9735d705dd2d74d
e839af67cd2878c5b5415e9b29f98e3d0d5337a31d2f6880151ef58f09cc360b,-1,1,1,152.09822252,1561562516,Regular,a9e04b9a9fe0b540bd1f24990e575788464a4cfdbdd3980bb9735d705dd2d74d
e839af67cd2878c5b5415e9b29f98e3d0d5337a31d2f6880151ef58f09cc360b,-1,2,1,152.09822252,1561562516,Regular,a9e04b9a9fe0b540bd1f24990e575788464a4cfdbdd3980bb9735d705dd2d74d
e839af67cd2878c5b5415e9b29f98e3d0d5337a31d2f6880151ef58f09cc360b,-1,3,1,152.09822252,1561562516,Regular,a9e04b9a9fe0b540bd1f24990e575788464a4cfdbdd3980bb9735d705dd2d74d
e839af67cd2878c5b5415e9b29f98e3d0d5337a31d2f6880151ef58f09cc360b,-1,4,1,152.09822252,1561562516,Regular,a9e04b9a9fe0b540bd1f24990e575788464a4cfdbdd3980bb9735d705dd2d74d
a9e04b9a9fe0b540bd1f24990e575788464a4cfdbdd3980bb9735d705dd2d74d,1,0,1,152.09822252,1561560266,Regular,e839af67cd2878c5b5415e9b29f98e3d0d5337a31d2f6880151ef58f09cc360b
a9e04b9a9fe0b540bd1f24990e575788464a4cfdbdd3980bb9735d705dd2d74d,1,1,1,152.09822252,1561560266,Regular,e839af67cd2878c5b5415e9b29f98e3d0d5337a31d2f6880151ef58f09cc360b
a9e04b9a9fe0b540bd1f24990e575788464a4cfdbdd3980bb9735d705dd2d74d,1,2,1,152.09822252,1561560266,Regular,e839af67cd2878c5b5415e9b29f98e3d0d5337a31d2f6880151ef58f09cc360b
a9e04b9a9fe0b540bd1f24990e575788464a4cfdbdd3980bb9735d705dd2d74d,1,3,1,152.09822252,1561560266,Regular,e839af67cd2878c5b5415e9b29f98e3d0d5337a31d2f6880151ef58f09cc360b
a9e04b9a9fe0b540bd1f24990e575788464a4cfdbdd3980bb9735d705dd2d74d,1,4,1,152.09822252,1561560266,Regular,e839af67cd2878c5b5415e9b29f98e3d0d5337a31d2f6880151ef58f09cc360b
