tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b928c2f8d8a1638e6903dbb789ff035164dc2ae15c0d34833b8e6d1c199d114f,-1,11,1,38.58720238,1596715010,Regular,a81b45be6d3dc6af984dddc60288d748e5f53bd72fb8aaa4e788f9dc84377c70
a81b45be6d3dc6af984dddc60288d748e5f53bd72fb8aaa4e788f9dc84377c70,1,1,1,38.58720238,1594214440,Revocation,b928c2f8d8a1638e6903dbb789ff035164dc2ae15c0d34833b8e6d1c199d114f
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,193,1,39.65973634,1592773066,Regular,933bdfbb177aa30abb811be1d7fccaa98d0fe527f0378d56b3418eaec1c485f7
ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333,-1,122,1,39.65973634,1592772467,Regular,091580b0ffc7129151a35d6cf49e0325356646a76eaecbca42634e42116ec9e0
c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a,-1,22,1,39.65973634,1592394815,Regular,4559b82ec7821fd2e583f682aebfffd7239b8cf1147c5425a999aa0f8ceb4907
4559b82ec7821fd2e583f682aebfffd7239b8cf1147c5425a999aa0f8ceb4907,1,3,1,39.65973634,1592298606,Vote,c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a
933bdfbb177aa30abb811be1d7fccaa98d0fe527f0378d56b3418eaec1c485f7,1,3,1,39.65973634,1592132936,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
091580b0ffc7129151a35d6cf49e0325356646a76eaecbca42634e42116ec9e0,1,3,1,39.65973634,1590480926,Vote,ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333
81529dbe2f683d7aeed187df5c370f4e87b37927cfe68b01127c5908dec98295,-1,5,1,39.72910049,1589652461,Regular,e23bebcb85dbff1e15477eada22994199d519b8b6281dd20239b3ebb7d2887fc
d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c,-1,136,1,39.6938751,1589483135,Regular,7706e65059ef639b0b43093eabe135c4303f33bf981cc912dd2ffbe5afb6fbab
7706e65059ef639b0b43093eabe135c4303f33bf981cc912dd2ffbe5afb6fbab,1,3,1,39.6938751,1588531704,Vote,d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c
cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305,-1,72,1,39.72910049,1588027892,Regular,91854028d6e20344f061899a3a93a782c0d9156045f1ab3fd363ce350e2a72b5
cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305,-1,62,1,39.72910049,1588027892,Regular,0d910a33220831a3dd0ca848e2c10e3f1a9a6f758d170b6dbef94291e238e4b0
0d910a33220831a3dd0ca848e2c10e3f1a9a6f758d170b6dbef94291e238e4b0,1,3,1,39.72910049,1587953765,Vote,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
91854028d6e20344f061899a3a93a782c0d9156045f1ab3fd363ce350e2a72b5,1,3,1,39.72910049,1587939490,Vote,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
e23bebcb85dbff1e15477eada22994199d519b8b6281dd20239b3ebb7d2887fc,1,3,1,39.72910049,1587909173,Vote,81529dbe2f683d7aeed187df5c370f4e87b37927cfe68b01127c5908dec98295
