tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0234b6d8ffc4cd88d816a117ba9d699ac098371efa94a12f17ff7ce7e8a3c8d1,-1,1,1,10.32983935,1610043388,Ticket,5ab6fdf2e19093bee2d220bd79d2afa85affe8f6d7bc19ac65e8314bfafeac93
0234b6d8ffc4cd88d816a117ba9d699ac098371efa94a12f17ff7ce7e8a3c8d1,-1,0,1,0.0592265,1610043388,Ticket,5ab6fdf2e19093bee2d220bd79d2afa85affe8f6d7bc19ac65e8314bfafeac93
1a2969b8da3baf11a55cb2c2af085d3309f6ec259a785175971319a6f84c4914,-1,0,1,0.0592265,1610043388,Ticket,5ab6fdf2e19093bee2d220bd79d2afa85affe8f6d7bc19ac65e8314bfafeac93
1a2969b8da3baf11a55cb2c2af085d3309f6ec259a785175971319a6f84c4914,-1,1,1,10.32983935,1610043388,Ticket,5ab6fdf2e19093bee2d220bd79d2afa85affe8f6d7bc19ac65e8314bfafeac93
3806511284f026c9344cdfe45fe0d4ae1e9063c5c15c84230e72eaa258f24b45,-1,1,1,10.32983935,1610043388,Ticket,5ab6fdf2e19093bee2d220bd79d2afa85affe8f6d7bc19ac65e8314bfafeac93
3806511284f026c9344cdfe45fe0d4ae1e9063c5c15c84230e72eaa258f24b45,-1,0,1,0.0592265,1610043388,Ticket,5ab6fdf2e19093bee2d220bd79d2afa85affe8f6d7bc19ac65e8314bfafeac93
41c3593374ed8f7b3dfb784d4bc556aadfc4e8b810f3ed4c3cd157487cc704f5,-1,0,1,0.0592265,1610043388,Ticket,5ab6fdf2e19093bee2d220bd79d2afa85affe8f6d7bc19ac65e8314bfafeac93
41c3593374ed8f7b3dfb784d4bc556aadfc4e8b810f3ed4c3cd157487cc704f5,-1,1,1,10.32983935,1610043388,Ticket,5ab6fdf2e19093bee2d220bd79d2afa85affe8f6d7bc19ac65e8314bfafeac93
4a6c3bdc864a456f7fcbe1c65dc7c3220f285d3829b2860c46ddadb59430234a,-1,0,1,0.0592265,1610043388,Ticket,5ab6fdf2e19093bee2d220bd79d2afa85affe8f6d7bc19ac65e8314bfafeac93
4a6c3bdc864a456f7fcbe1c65dc7c3220f285d3829b2860c46ddadb59430234a,-1,1,1,10.32983935,1610043388,Ticket,5ab6fdf2e19093bee2d220bd79d2afa85affe8f6d7bc19ac65e8314bfafeac93
75d28ccef0d9e2dd92ee77142012841c015999a111f1217733aaf1a0ed75d134,-1,1,1,10.32983935,1610043388,Ticket,5ab6fdf2e19093bee2d220bd79d2afa85affe8f6d7bc19ac65e8314bfafeac93
75d28ccef0d9e2dd92ee77142012841c015999a111f1217733aaf1a0ed75d134,-1,0,1,0.0592265,1610043388,Ticket,5ab6fdf2e19093bee2d220bd79d2afa85affe8f6d7bc19ac65e8314bfafeac93
7b17978825708af7365d3578bc6cda2556ceede77963ad0834f32536c202527e,-1,1,1,10.32983935,1610043388,Ticket,5ab6fdf2e19093bee2d220bd79d2afa85affe8f6d7bc19ac65e8314bfafeac93
7b17978825708af7365d3578bc6cda2556ceede77963ad0834f32536c202527e,-1,0,1,0.0592265,1610043388,Ticket,5ab6fdf2e19093bee2d220bd79d2afa85affe8f6d7bc19ac65e8314bfafeac93
83ca80866b94b4aebbb0140fd8096e591947b7ac11328d18825eeb847c021f20,-1,1,1,10.32983935,1610043388,Ticket,5ab6fdf2e19093bee2d220bd79d2afa85affe8f6d7bc19ac65e8314bfafeac93
83ca80866b94b4aebbb0140fd8096e591947b7ac11328d18825eeb847c021f20,-1,0,1,0.0592265,1610043388,Ticket,5ab6fdf2e19093bee2d220bd79d2afa85affe8f6d7bc19ac65e8314bfafeac93
862e2c2026c3bb2b55d58dd0635d3496819954f3633eeefc1a056df07733f0d7,-1,0,1,0.0592265,1610043388,Ticket,5ab6fdf2e19093bee2d220bd79d2afa85affe8f6d7bc19ac65e8314bfafeac93
862e2c2026c3bb2b55d58dd0635d3496819954f3633eeefc1a056df07733f0d7,-1,1,1,10.32983935,1610043388,Ticket,5ab6fdf2e19093bee2d220bd79d2afa85affe8f6d7bc19ac65e8314bfafeac93
88b08c0be20ff8c09fc2fc37df73a413704e82e4aca3f778b5b5ccd5fa3ffde3,-1,1,1,10.32983935,1610043388,Ticket,5ab6fdf2e19093bee2d220bd79d2afa85affe8f6d7bc19ac65e8314bfafeac93
88b08c0be20ff8c09fc2fc37df73a413704e82e4aca3f778b5b5ccd5fa3ffde3,-1,0,1,0.0592265,1610043388,Ticket,5ab6fdf2e19093bee2d220bd79d2afa85affe8f6d7bc19ac65e8314bfafeac93
8b13c76ab8272391af00e192e3c16bd284640bf0b6659cfeee2b548f5ba734c6,-1,1,1,10.32983935,1610043388,Ticket,5ab6fdf2e19093bee2d220bd79d2afa85affe8f6d7bc19ac65e8314bfafeac93
