tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e,-1,112,1,24.90161328,1597439902,Regular,cb9bd09b3af19d7c6bbc93831f73da0e2f1207e5194d3c5efa8b5e07c4dc8187
cb9bd09b3af19d7c6bbc93831f73da0e2f1207e5194d3c5efa8b5e07c4dc8187,1,3,1,24.90161328,1597374282,Vote,5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e
d7de07869fc3c092587a9fc2a306683966885cebc453f78593db0fc7d7f1ede9,-1,2,1,24.90161328,1596430129,Regular,2d2c532e01e5f6fda3840ca7d8f7c32ef2d0159cb105c4ccd5f61f366d18ae61
a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9,-1,126,1,24.90161328,1596425438,Regular,73371d63412d10c6d4290493f786059a2d3ff79c243dd6bce9a8666abebe0533
2d2c532e01e5f6fda3840ca7d8f7c32ef2d0159cb105c4ccd5f61f366d18ae61,1,3,1,24.90161328,1596392061,Vote,d7de07869fc3c092587a9fc2a306683966885cebc453f78593db0fc7d7f1ede9
73371d63412d10c6d4290493f786059a2d3ff79c243dd6bce9a8666abebe0533,1,3,1,24.90161328,1596332730,Vote,a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,-1,132,1,24.90161328,1596171399,Regular,9567f41ea0dc3827105f4d3670a04271ac767d2b88c664ff42fa2774f0b82e8f
f6ee4509ac536ad80bb1ce172f72238e1038d754a12030a00c59d40176ea253e,-1,9,1,24.90161328,1596085600,Regular,364e82ff6f8dcb713ebac16169e8464454d9640f586b233bb8ec233b2be54ec4
9567f41ea0dc3827105f4d3670a04271ac767d2b88c664ff42fa2774f0b82e8f,1,3,1,24.90161328,1596054766,Vote,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
364e82ff6f8dcb713ebac16169e8464454d9640f586b233bb8ec233b2be54ec4,1,3,1,24.90161328,1596011101,Vote,f6ee4509ac536ad80bb1ce172f72238e1038d754a12030a00c59d40176ea253e
883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba,-1,309,1,24.93364748,1595560550,Regular,49a8b55d495b3041ce2aef87af5d5dc692304f049b0c618982541353542184ba
f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d,-1,92,1,24.93364748,1595559252,Regular,0b824fc4ec3a70891347b55f9535a2e10c422cc224f1b66661d9a6a6bfb9477b
30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f,-1,245,1,24.93364748,1595559207,Regular,9cfd77e604411253fdbedd72a1ef69a52cfe9a3064310378e4c0c4dd83571c46
3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047,-1,284,1,24.93364748,1595559207,Regular,172d8fa12eced915d0092c8f18a028e5eb62eb7766d5bd9251d0f426e7d3ce58
73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22,-1,62,1,24.93364748,1595527984,Regular,715a8a8a7ff51f63007e1b602542dc971c9d3d3e79bd579010dd167894275906
49a8b55d495b3041ce2aef87af5d5dc692304f049b0c618982541353542184ba,1,3,1,24.93364748,1595150309,Vote,883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba
715a8a8a7ff51f63007e1b602542dc971c9d3d3e79bd579010dd167894275906,1,3,1,24.93364748,1595027198,Vote,73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22
9cfd77e604411253fdbedd72a1ef69a52cfe9a3064310378e4c0c4dd83571c46,1,3,1,24.93364748,1594989334,Vote,30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f
172d8fa12eced915d0092c8f18a028e5eb62eb7766d5bd9251d0f426e7d3ce58,1,3,1,24.93364748,1594979762,Vote,3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047
0b824fc4ec3a70891347b55f9535a2e10c422cc224f1b66661d9a6a6bfb9477b,1,3,1,24.93364748,1594481875,Vote,f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d
