tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0194e53f8e2d2e5d91402314282e4e67727ff2a159eb10081f12a8ac7e0476a4,-1,1,1,339.10488519,1532619121,Ticket,34d457d20c3ca768edd6ca47697b0876ab2a7362ed43c068183d5cdb60ed5e0d
0194e53f8e2d2e5d91402314282e4e67727ff2a159eb10081f12a8ac7e0476a4,-1,0,1,0.16818812,1532619121,Ticket,34d457d20c3ca768edd6ca47697b0876ab2a7362ed43c068183d5cdb60ed5e0d
1549cb7275bc518385eae7a5f0fc4f5645463e76c1df29c1c7ad1a41c4601b1d,-1,1,1,339.10488519,1532619121,Ticket,34d457d20c3ca768edd6ca47697b0876ab2a7362ed43c068183d5cdb60ed5e0d
1549cb7275bc518385eae7a5f0fc4f5645463e76c1df29c1c7ad1a41c4601b1d,-1,0,1,0.16818812,1532619121,Ticket,34d457d20c3ca768edd6ca47697b0876ab2a7362ed43c068183d5cdb60ed5e0d
20949ff8ca10e6dc89cfc7c2424843890fc0e2a77e60c21c7b5a931b5f3448a7,-1,0,1,0.16818812,1532619121,Ticket,34d457d20c3ca768edd6ca47697b0876ab2a7362ed43c068183d5cdb60ed5e0d
20949ff8ca10e6dc89cfc7c2424843890fc0e2a77e60c21c7b5a931b5f3448a7,-1,1,1,339.10488519,1532619121,Ticket,34d457d20c3ca768edd6ca47697b0876ab2a7362ed43c068183d5cdb60ed5e0d
258d1ac5c8c65f754e379c6a4b16798f229f203ebb5bf02750b0e10a42ffcd54,-1,1,1,339.10488519,1532619121,Ticket,34d457d20c3ca768edd6ca47697b0876ab2a7362ed43c068183d5cdb60ed5e0d
258d1ac5c8c65f754e379c6a4b16798f229f203ebb5bf02750b0e10a42ffcd54,-1,0,1,0.16818812,1532619121,Ticket,34d457d20c3ca768edd6ca47697b0876ab2a7362ed43c068183d5cdb60ed5e0d
293209519f6c7de67a890d6cdcbc66bbc25d7b1f4398d57ffc9f0e57a2f146a6,-1,1,1,339.10488519,1532619121,Ticket,34d457d20c3ca768edd6ca47697b0876ab2a7362ed43c068183d5cdb60ed5e0d
293209519f6c7de67a890d6cdcbc66bbc25d7b1f4398d57ffc9f0e57a2f146a6,-1,0,1,0.16818812,1532619121,Ticket,34d457d20c3ca768edd6ca47697b0876ab2a7362ed43c068183d5cdb60ed5e0d
46f734f488df4b2f124e106a17eab1d7e73aa0eebc8058f1b50fb465d5f09056,-1,0,1,0.16818812,1532619121,Ticket,34d457d20c3ca768edd6ca47697b0876ab2a7362ed43c068183d5cdb60ed5e0d
46f734f488df4b2f124e106a17eab1d7e73aa0eebc8058f1b50fb465d5f09056,-1,1,1,339.10488519,1532619121,Ticket,34d457d20c3ca768edd6ca47697b0876ab2a7362ed43c068183d5cdb60ed5e0d
69600b103f212387082e8524723993d7b8109bc394806ac06876e632ee0f2cac,-1,1,1,339.10488519,1532619121,Ticket,34d457d20c3ca768edd6ca47697b0876ab2a7362ed43c068183d5cdb60ed5e0d
69600b103f212387082e8524723993d7b8109bc394806ac06876e632ee0f2cac,-1,0,1,0.16818812,1532619121,Ticket,34d457d20c3ca768edd6ca47697b0876ab2a7362ed43c068183d5cdb60ed5e0d
73140c62bb49edad70bb5933a4afcc050f0a2c6cb326d80e28693a5ce0a33e8c,-1,1,1,339.10488519,1532619121,Ticket,34d457d20c3ca768edd6ca47697b0876ab2a7362ed43c068183d5cdb60ed5e0d
73140c62bb49edad70bb5933a4afcc050f0a2c6cb326d80e28693a5ce0a33e8c,-1,0,1,0.16818812,1532619121,Ticket,34d457d20c3ca768edd6ca47697b0876ab2a7362ed43c068183d5cdb60ed5e0d
771246f1998bd1e5152ed0b298dcf2807959ec003b95048894ac7791b544c684,-1,1,1,339.10488519,1532619121,Ticket,34d457d20c3ca768edd6ca47697b0876ab2a7362ed43c068183d5cdb60ed5e0d
771246f1998bd1e5152ed0b298dcf2807959ec003b95048894ac7791b544c684,-1,0,1,0.16818812,1532619121,Ticket,34d457d20c3ca768edd6ca47697b0876ab2a7362ed43c068183d5cdb60ed5e0d
a6b61b9ca2afa0bfc70e8a409bef73d68925c617aff4bd057ee9d493554d0726,-1,0,1,0.16818812,1532619121,Ticket,34d457d20c3ca768edd6ca47697b0876ab2a7362ed43c068183d5cdb60ed5e0d
a6b61b9ca2afa0bfc70e8a409bef73d68925c617aff4bd057ee9d493554d0726,-1,1,1,339.10488519,1532619121,Ticket,34d457d20c3ca768edd6ca47697b0876ab2a7362ed43c068183d5cdb60ed5e0d
bbfb43b890cebaf17799cf61ad755994f50e789ed22fba43194a2584362fa3d2,-1,0,1,0.16818812,1532619121,Ticket,34d457d20c3ca768edd6ca47697b0876ab2a7362ed43c068183d5cdb60ed5e0d
bbfb43b890cebaf17799cf61ad755994f50e789ed22fba43194a2584362fa3d2,-1,1,1,339.10488519,1532619121,Ticket,34d457d20c3ca768edd6ca47697b0876ab2a7362ed43c068183d5cdb60ed5e0d
dd3243f59601c60e79cd6c4b31327743540fa3af38d7fe0b6c656c1af9839b8b,-1,1,1,339.10488519,1532619121,Ticket,34d457d20c3ca768edd6ca47697b0876ab2a7362ed43c068183d5cdb60ed5e0d
dd3243f59601c60e79cd6c4b31327743540fa3af38d7fe0b6c656c1af9839b8b,-1,0,1,0.16818812,1532619121,Ticket,34d457d20c3ca768edd6ca47697b0876ab2a7362ed43c068183d5cdb60ed5e0d
e302b07ec4888c175f990a77eccd0872a4ba540f3b8a188b9db94752fad8ecc2,-1,0,1,0.16818812,1532619121,Ticket,34d457d20c3ca768edd6ca47697b0876ab2a7362ed43c068183d5cdb60ed5e0d
e302b07ec4888c175f990a77eccd0872a4ba540f3b8a188b9db94752fad8ecc2,-1,1,1,339.10488519,1532619121,Ticket,34d457d20c3ca768edd6ca47697b0876ab2a7362ed43c068183d5cdb60ed5e0d
e9be871176fde0cab237facc68e229151b9897185dc9230ae14c1e7ab5772043,-1,1,1,339.10488519,1532619121,Ticket,34d457d20c3ca768edd6ca47697b0876ab2a7362ed43c068183d5cdb60ed5e0d
e9be871176fde0cab237facc68e229151b9897185dc9230ae14c1e7ab5772043,-1,0,1,0.16818812,1532619121,Ticket,34d457d20c3ca768edd6ca47697b0876ab2a7362ed43c068183d5cdb60ed5e0d
34d457d20c3ca768edd6ca47697b0876ab2a7362ed43c068183d5cdb60ed5e0d,1,5,1,339.10488519,1532619092,Regular,1549cb7275bc518385eae7a5f0fc4f5645463e76c1df29c1c7ad1a41c4601b1d
34d457d20c3ca768edd6ca47697b0876ab2a7362ed43c068183d5cdb60ed5e0d,1,10,1,0.16818812,1532619092,Regular,bbfb43b890cebaf17799cf61ad755994f50e789ed22fba43194a2584362fa3d2
34d457d20c3ca768edd6ca47697b0876ab2a7362ed43c068183d5cdb60ed5e0d,1,11,1,339.10488519,1532619092,Regular,bbfb43b890cebaf17799cf61ad755994f50e789ed22fba43194a2584362fa3d2
34d457d20c3ca768edd6ca47697b0876ab2a7362ed43c068183d5cdb60ed5e0d,1,20,1,0.16818812,1532619092,Regular,dd3243f59601c60e79cd6c4b31327743540fa3af38d7fe0b6c656c1af9839b8b
34d457d20c3ca768edd6ca47697b0876ab2a7362ed43c068183d5cdb60ed5e0d,1,21,1,339.10488519,1532619092,Regular,dd3243f59601c60e79cd6c4b31327743540fa3af38d7fe0b6c656c1af9839b8b
34d457d20c3ca768edd6ca47697b0876ab2a7362ed43c068183d5cdb60ed5e0d,1,12,1,0.16818812,1532619092,Regular,0194e53f8e2d2e5d91402314282e4e67727ff2a159eb10081f12a8ac7e0476a4
34d457d20c3ca768edd6ca47697b0876ab2a7362ed43c068183d5cdb60ed5e0d,1,13,1,339.10488519,1532619092,Regular,0194e53f8e2d2e5d91402314282e4e67727ff2a159eb10081f12a8ac7e0476a4
34d457d20c3ca768edd6ca47697b0876ab2a7362ed43c068183d5cdb60ed5e0d,1,16,1,0.16818812,1532619092,Regular,46f734f488df4b2f124e106a17eab1d7e73aa0eebc8058f1b50fb465d5f09056
34d457d20c3ca768edd6ca47697b0876ab2a7362ed43c068183d5cdb60ed5e0d,1,17,1,339.10488519,1532619092,Regular,46f734f488df4b2f124e106a17eab1d7e73aa0eebc8058f1b50fb465d5f09056
34d457d20c3ca768edd6ca47697b0876ab2a7362ed43c068183d5cdb60ed5e0d,1,14,1,0.16818812,1532619092,Regular,e9be871176fde0cab237facc68e229151b9897185dc9230ae14c1e7ab5772043
34d457d20c3ca768edd6ca47697b0876ab2a7362ed43c068183d5cdb60ed5e0d,1,15,1,339.10488519,1532619092,Regular,e9be871176fde0cab237facc68e229151b9897185dc9230ae14c1e7ab5772043
34d457d20c3ca768edd6ca47697b0876ab2a7362ed43c068183d5cdb60ed5e0d,1,2,1,0.16818812,1532619092,Regular,771246f1998bd1e5152ed0b298dcf2807959ec003b95048894ac7791b544c684
34d457d20c3ca768edd6ca47697b0876ab2a7362ed43c068183d5cdb60ed5e0d,1,3,1,339.10488519,1532619092,Regular,771246f1998bd1e5152ed0b298dcf2807959ec003b95048894ac7791b544c684
34d457d20c3ca768edd6ca47697b0876ab2a7362ed43c068183d5cdb60ed5e0d,1,6,1,0.16818812,1532619092,Regular,293209519f6c7de67a890d6cdcbc66bbc25d7b1f4398d57ffc9f0e57a2f146a6
34d457d20c3ca768edd6ca47697b0876ab2a7362ed43c068183d5cdb60ed5e0d,1,7,1,339.10488519,1532619092,Regular,293209519f6c7de67a890d6cdcbc66bbc25d7b1f4398d57ffc9f0e57a2f146a6
34d457d20c3ca768edd6ca47697b0876ab2a7362ed43c068183d5cdb60ed5e0d,1,18,1,0.16818812,1532619092,Regular,73140c62bb49edad70bb5933a4afcc050f0a2c6cb326d80e28693a5ce0a33e8c
34d457d20c3ca768edd6ca47697b0876ab2a7362ed43c068183d5cdb60ed5e0d,1,19,1,339.10488519,1532619092,Regular,73140c62bb49edad70bb5933a4afcc050f0a2c6cb326d80e28693a5ce0a33e8c
34d457d20c3ca768edd6ca47697b0876ab2a7362ed43c068183d5cdb60ed5e0d,1,22,1,0.16818812,1532619092,Regular,258d1ac5c8c65f754e379c6a4b16798f229f203ebb5bf02750b0e10a42ffcd54
34d457d20c3ca768edd6ca47697b0876ab2a7362ed43c068183d5cdb60ed5e0d,1,23,1,339.10488519,1532619092,Regular,258d1ac5c8c65f754e379c6a4b16798f229f203ebb5bf02750b0e10a42ffcd54
34d457d20c3ca768edd6ca47697b0876ab2a7362ed43c068183d5cdb60ed5e0d,1,26,1,0.16818812,1532619092,Regular,e302b07ec4888c175f990a77eccd0872a4ba540f3b8a188b9db94752fad8ecc2
34d457d20c3ca768edd6ca47697b0876ab2a7362ed43c068183d5cdb60ed5e0d,1,27,1,339.10488519,1532619092,Regular,e302b07ec4888c175f990a77eccd0872a4ba540f3b8a188b9db94752fad8ecc2
34d457d20c3ca768edd6ca47697b0876ab2a7362ed43c068183d5cdb60ed5e0d,1,0,1,0.16818812,1532619092,Regular,69600b103f212387082e8524723993d7b8109bc394806ac06876e632ee0f2cac
34d457d20c3ca768edd6ca47697b0876ab2a7362ed43c068183d5cdb60ed5e0d,1,1,1,339.10488519,1532619092,Regular,69600b103f212387082e8524723993d7b8109bc394806ac06876e632ee0f2cac
34d457d20c3ca768edd6ca47697b0876ab2a7362ed43c068183d5cdb60ed5e0d,1,24,1,0.16818812,1532619092,Regular,20949ff8ca10e6dc89cfc7c2424843890fc0e2a77e60c21c7b5a931b5f3448a7
34d457d20c3ca768edd6ca47697b0876ab2a7362ed43c068183d5cdb60ed5e0d,1,25,1,339.10488519,1532619092,Regular,20949ff8ca10e6dc89cfc7c2424843890fc0e2a77e60c21c7b5a931b5f3448a7
34d457d20c3ca768edd6ca47697b0876ab2a7362ed43c068183d5cdb60ed5e0d,1,8,1,0.16818812,1532619092,Regular,a6b61b9ca2afa0bfc70e8a409bef73d68925c617aff4bd057ee9d493554d0726
34d457d20c3ca768edd6ca47697b0876ab2a7362ed43c068183d5cdb60ed5e0d,1,9,1,339.10488519,1532619092,Regular,a6b61b9ca2afa0bfc70e8a409bef73d68925c617aff4bd057ee9d493554d0726
34d457d20c3ca768edd6ca47697b0876ab2a7362ed43c068183d5cdb60ed5e0d,1,4,1,0.16818812,1532619092,Regular,1549cb7275bc518385eae7a5f0fc4f5645463e76c1df29c1c7ad1a41c4601b1d
