tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
218e781ceea767d2f5c5b1d0e7f83415e9aba9846102d7c921f788064dc91de4,-1,0,1,0.09580945,1578248883,Ticket,476c3045756f627ffd092fc11489f245a3a407857ed470d012ed18e017ad17b8
218e781ceea767d2f5c5b1d0e7f83415e9aba9846102d7c921f788064dc91de4,-1,1,1,239.59744108,1578248883,Ticket,476c3045756f627ffd092fc11489f245a3a407857ed470d012ed18e017ad17b8
32b6327893d670ba03970b07b0d5676840a59905c3b0b2cd670de2b98613c331,-1,0,1,0.09580945,1578248883,Ticket,476c3045756f627ffd092fc11489f245a3a407857ed470d012ed18e017ad17b8
32b6327893d670ba03970b07b0d5676840a59905c3b0b2cd670de2b98613c331,-1,1,1,239.59744108,1578248883,Ticket,476c3045756f627ffd092fc11489f245a3a407857ed470d012ed18e017ad17b8
3b322ee94e785d713e7996e24bfb3a9084e0abc1308aea83f1ccce75a586b02f,-1,1,1,239.59744108,1578248883,Ticket,476c3045756f627ffd092fc11489f245a3a407857ed470d012ed18e017ad17b8
3b322ee94e785d713e7996e24bfb3a9084e0abc1308aea83f1ccce75a586b02f,-1,0,1,0.09580945,1578248883,Ticket,476c3045756f627ffd092fc11489f245a3a407857ed470d012ed18e017ad17b8
42f62bc2bfc7386a855b932fa4278efe8eeefab077e81ad5c29e654b6e7ea9f4,-1,0,1,0.09580945,1578248883,Ticket,476c3045756f627ffd092fc11489f245a3a407857ed470d012ed18e017ad17b8
42f62bc2bfc7386a855b932fa4278efe8eeefab077e81ad5c29e654b6e7ea9f4,-1,1,1,239.59744108,1578248883,Ticket,476c3045756f627ffd092fc11489f245a3a407857ed470d012ed18e017ad17b8
5f99542fe0de43a1377eb74f46c9065985ee04b0209afcc9c42178cd9a16e0bf,-1,1,1,239.59744108,1578248883,Ticket,476c3045756f627ffd092fc11489f245a3a407857ed470d012ed18e017ad17b8
5f99542fe0de43a1377eb74f46c9065985ee04b0209afcc9c42178cd9a16e0bf,-1,0,1,0.09580945,1578248883,Ticket,476c3045756f627ffd092fc11489f245a3a407857ed470d012ed18e017ad17b8
730c0320596422e56b7099d2865aa99f257325ca919ffe0ef1ae7fefd5fd0d71,-1,1,1,239.59744108,1578248883,Ticket,476c3045756f627ffd092fc11489f245a3a407857ed470d012ed18e017ad17b8
730c0320596422e56b7099d2865aa99f257325ca919ffe0ef1ae7fefd5fd0d71,-1,0,1,0.09580945,1578248883,Ticket,476c3045756f627ffd092fc11489f245a3a407857ed470d012ed18e017ad17b8
784c9df87efc373e68d61dd42cb226642d5ed9449e3733d7ac99548732205e65,-1,1,1,239.59744108,1578248883,Ticket,476c3045756f627ffd092fc11489f245a3a407857ed470d012ed18e017ad17b8
784c9df87efc373e68d61dd42cb226642d5ed9449e3733d7ac99548732205e65,-1,0,1,0.09580945,1578248883,Ticket,476c3045756f627ffd092fc11489f245a3a407857ed470d012ed18e017ad17b8
7ca45973063decb49f1c7a8cd3de3b36f9a34f549c76e43fcb478073ba55755d,-1,1,1,239.59744108,1578248883,Ticket,476c3045756f627ffd092fc11489f245a3a407857ed470d012ed18e017ad17b8
7ca45973063decb49f1c7a8cd3de3b36f9a34f549c76e43fcb478073ba55755d,-1,0,1,0.09580945,1578248883,Ticket,476c3045756f627ffd092fc11489f245a3a407857ed470d012ed18e017ad17b8
