tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dcb7d5330b3fc7a2cf32edb1baffc729019230989ca13cbbc3bfa84c3470a57,-1,1,1,88.85312038,1537524835,Regular,2e0d2d6f310324e1eb03263f0f2d48322d78d3cbedb4023b45b4d7801891eb60
1dcb7d5330b3fc7a2cf32edb1baffc729019230989ca13cbbc3bfa84c3470a57,-1,2,1,88.85312038,1537524835,Regular,2e0d2d6f310324e1eb03263f0f2d48322d78d3cbedb4023b45b4d7801891eb60
903790a2e35a1f982925dcfeed1f93e0e8ab706fa6450076ae2ef402eff8806e,-1,6,1,88.85312038,1537524623,Regular,2e0d2d6f310324e1eb03263f0f2d48322d78d3cbedb4023b45b4d7801891eb60
903790a2e35a1f982925dcfeed1f93e0e8ab706fa6450076ae2ef402eff8806e,-1,7,1,88.85312038,1537524623,Regular,2e0d2d6f310324e1eb03263f0f2d48322d78d3cbedb4023b45b4d7801891eb60
903790a2e35a1f982925dcfeed1f93e0e8ab706fa6450076ae2ef402eff8806e,-1,5,1,88.85312038,1537524623,Regular,2e0d2d6f310324e1eb03263f0f2d48322d78d3cbedb4023b45b4d7801891eb60
2e0d2d6f310324e1eb03263f0f2d48322d78d3cbedb4023b45b4d7801891eb60,1,4,1,88.85312038,1537521426,Regular,1dcb7d5330b3fc7a2cf32edb1baffc729019230989ca13cbbc3bfa84c3470a57
2e0d2d6f310324e1eb03263f0f2d48322d78d3cbedb4023b45b4d7801891eb60,1,0,1,88.85312038,1537521426,Regular,903790a2e35a1f982925dcfeed1f93e0e8ab706fa6450076ae2ef402eff8806e
2e0d2d6f310324e1eb03263f0f2d48322d78d3cbedb4023b45b4d7801891eb60,1,1,1,88.85312038,1537521426,Regular,903790a2e35a1f982925dcfeed1f93e0e8ab706fa6450076ae2ef402eff8806e
2e0d2d6f310324e1eb03263f0f2d48322d78d3cbedb4023b45b4d7801891eb60,1,2,1,88.85312038,1537521426,Regular,903790a2e35a1f982925dcfeed1f93e0e8ab706fa6450076ae2ef402eff8806e
2e0d2d6f310324e1eb03263f0f2d48322d78d3cbedb4023b45b4d7801891eb60,1,3,1,88.85312038,1537521426,Regular,1dcb7d5330b3fc7a2cf32edb1baffc729019230989ca13cbbc3bfa84c3470a57
