tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f665ae87372a5290b4d1431c9bce72fce29a3c3503a1cf78fe0610b73849575,-1,0,1,2061.04867723,1687993724,Ticket,4170fcc6760a9e12275af0f437f7984c8b20e58cfbd634cd80dd6c641624ca70
41a69015235f21cde4ee71104d439321d7967592e9898552b74811bbd123646e,-1,0,1,2061.04867723,1687993724,Ticket,4170fcc6760a9e12275af0f437f7984c8b20e58cfbd634cd80dd6c641624ca70
830f5b61814932f8a18af4670acfe4e56bd26d182e2e971070c384c597ca106b,-1,0,1,2061.04867723,1687993724,Ticket,4170fcc6760a9e12275af0f437f7984c8b20e58cfbd634cd80dd6c641624ca70
83f3c89ec2f7ade7e1e1d2818fc0c5814d1985a7567b370a0a4f8e84843fea38,-1,0,1,2061.04867723,1687993724,Ticket,4170fcc6760a9e12275af0f437f7984c8b20e58cfbd634cd80dd6c641624ca70
e3fc54c30aebe7f0e1fade9c27fcde136f70c7a384218885da7a4f601fc75da0,-1,0,1,2061.04867723,1687993724,Ticket,4170fcc6760a9e12275af0f437f7984c8b20e58cfbd634cd80dd6c641624ca70
4170fcc6760a9e12275af0f437f7984c8b20e58cfbd634cd80dd6c641624ca70,1,1,1,2061.04867723,1687993510,Regular,830f5b61814932f8a18af4670acfe4e56bd26d182e2e971070c384c597ca106b
4170fcc6760a9e12275af0f437f7984c8b20e58cfbd634cd80dd6c641624ca70,1,3,1,2061.04867723,1687993510,Regular,83f3c89ec2f7ade7e1e1d2818fc0c5814d1985a7567b370a0a4f8e84843fea38
4170fcc6760a9e12275af0f437f7984c8b20e58cfbd634cd80dd6c641624ca70,1,0,1,2061.04867723,1687993510,Regular,e3fc54c30aebe7f0e1fade9c27fcde136f70c7a384218885da7a4f601fc75da0
4170fcc6760a9e12275af0f437f7984c8b20e58cfbd634cd80dd6c641624ca70,1,4,1,2061.04867723,1687993510,Regular,2f665ae87372a5290b4d1431c9bce72fce29a3c3503a1cf78fe0610b73849575
4170fcc6760a9e12275af0f437f7984c8b20e58cfbd634cd80dd6c641624ca70,1,2,1,2061.04867723,1687993510,Regular,41a69015235f21cde4ee71104d439321d7967592e9898552b74811bbd123646e
