tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0efce674e185406bcc09a022cef5f5d8f1182fe71b601223a3fd5e2a8bf148c,-1,74,1,17.50154746,1619775003,Regular,e4e138f9f338fa9a614c6745383f6ff74edabe39d89f0a8a00de68ae169f9af4
5bfb8f1301ecbf11e303a9b035e6c0b3b34d19b3c2b2909523792b94b8187529,-1,181,1,17.50154746,1619688290,Regular,1121550060576bb4f5be2d7caa03a0900b89884b7e86d370a8fd54ef00d041f0
9e81f1f2cdc66e8de925f28421f4583d3adb15a2f688d32521905d27fbec9e64,-1,45,1,17.47662435,1619509293,Regular,60f42a315283203aa7f804b624988eb7aaaa1a42cb51ecd768b6a467ed9152ea
a61419d9d9d510cd0868079260043f7b05d55521aee429c2478afb5b8fbb42f0,-1,184,1,17.50154746,1619096820,Regular,5766d14d766f3cfb84049e09b1c4c2817aa4395692cede146091a264f9ad78e6
c97c3cc5853729e5ade38dd80a332c8237b635d1a7a7ecfda1e2ab6cb7d51e10,-1,234,1,17.45247006,1618944770,Regular,663625db6d073cd6d866e43d0f559d071dd0a7d4653aeaa83c74b5e39e78ade2
27a00389447a01ffb8f241342b7cc46a81fb783c0a017e6331351e2db716f739,-1,31,1,17.47662435,1618833453,Regular,5f99b9669673cfec253a6792c9d826a6c8cc4c5529dc8bf0a62884335f31d2d8
048a65bcffad92d16d9e603d61a0d6aef8716f04090d6784338badb71bab54b2,-1,312,1,17.50154746,1618758568,Regular,733623f472d1da4f93229a466f2d00439a51db8195e4583aa011e18807f79dcd
5946a9619c0f0b9f3ae52f85b38041cb8645b0148ca633effcb35a245a5351e3,-1,31,1,17.50154746,1618572592,Regular,6ac682578a4d8ada79e948513ddb19a04f668ae36d241fb0630900c09ce1dda1
9f364b65a5eeb37f9affd21cdb582af0de57c68d99678b1af2c256e88557f70d,-1,4,1,17.50154746,1618561212,Regular,a3fa4c9f65ca247f442c86eb4edf437018b471c7b2ba6c5fec282a2972ff549e
1c134c7ce249e8a40f74374b8689aa0e8dc01fabac1cacfb3fed80a7a94f1bff,-1,9,1,17.50154746,1618560043,Regular,4234b0203e34dcfb64bf273a1fc7581a2e30ef8759235379b65a8d6a4e981095
1a5d8e75545fdcf46f48a908c6d0ee6f999229111998a10ba53e7e661ef73d77,-1,49,1,17.50154746,1618401199,Regular,38ac5043ad841f2aaa6fe89568cb4dbfdf29d01153578a959aca7dc28491e187
afdd0576daa2975728739803c5f033e9cc1d125897bc4f94b83e07fa5a2282de,-1,38,1,17.50154746,1618401089,Regular,82c9bee116c5ee548e2af8342cf4d8f619c3582b345fa0921dd4df1ee55ef684
bae9034e92b060564698196728761a690b9e8375217c131dd54953af862596f8,-1,109,1,17.47662435,1618400951,Regular,1d611a0436091ee033690590e7819bd95a6c21578c0dacc933e158bc3c0b2d63
bae9034e92b060564698196728761a690b9e8375217c131dd54953af862596f8,-1,69,1,17.50154746,1618400951,Regular,7eec424506acea79402080a95eefe2176307e43c0aae0353db23317f3dbbf159
