tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eac94a28e48ca1405247c917bd50ad2a11f027f7b3476f62545e93a61be338dd,-1,3,1,9.24525499,1618679731,Regular,e31482ab49f542dae17183c3bca5c2ad49923af148b3fed52ceba3f4785ed8ff
c137b85674a330be18dcbd805d643aaeed5b0acfefebb42bb5d641fc26582fea,-1,53,1,9.24525499,1618546808,Regular,12956ab11edffa55ed1a34b8446384542c9d7cadb4f42d20049a4c7678bbdff9
c137b85674a330be18dcbd805d643aaeed5b0acfefebb42bb5d641fc26582fea,-1,203,1,9.24525499,1618546808,Regular,c68f93a75fe1c608b29959af24d0aa06084f61a73d1910fac5254b52e51de2fc
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,35,1,9.21881219,1618545339,Regular,e3e918d904d959d44d8c39c32e11e2afc99a235c89be2a918889713e68ac90d1
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,204,1,9.24525499,1618545339,Regular,6e8ca7761a2081653e494613c438608be1ccc6dcdd2f06e24a678f8656e637d7
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,590,1,9.21881219,1618545207,Regular,4e29f16573a51af42ef32886026045d96d333a8b51aefebc20849ddfafd470d0
2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6,-1,455,1,9.63259473,1618544733,Regular,8b35ff8257111663fd0642aabd620bebe110d032ca0c1cfc92d4529cdec4d54f
1b16668022b62391e3774f01af5ebaffbc803fcd0a244c2071e96670d55fb57f,-1,565,1,9.21881219,1618544496,Regular,f24eb1b69f5cbf04ceb01584d73f2e8c1990ad9afdeaa48fee24f5e3f591f331
8b35ff8257111663fd0642aabd620bebe110d032ca0c1cfc92d4529cdec4d54f,1,3,1,9.63259473,1613285891,Vote,2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6
f24eb1b69f5cbf04ceb01584d73f2e8c1990ad9afdeaa48fee24f5e3f591f331,1,3,1,9.21881219,1611139337,Vote,1b16668022b62391e3774f01af5ebaffbc803fcd0a244c2071e96670d55fb57f
665d276d8c2191ce004f1ce542ebce7c7a9b050d9d19e2022c0732d3f89a605d,-1,125,1,9.65822984,1610897331,Regular,8e1982712d4231cf57e3f96b17c939ca1348c3fc233f12bda65caef715c17a8f
8e1982712d4231cf57e3f96b17c939ca1348c3fc233f12bda65caef715c17a8f,1,3,1,9.65822984,1610812875,Vote,665d276d8c2191ce004f1ce542ebce7c7a9b050d9d19e2022c0732d3f89a605d
77ddb07683f8fc6326d11c948c5eeeb638f9e55d13b73ae513d3cafe4a795712,-1,3,1,9.68468092,1610732872,Regular,dbf8dd3fe7bbe9f1fd1db98fde7ec11d769a9399066e2b2b58e8bfe1be7c738d
