tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e192d57685a303cc71be72515a987681d6a3eb7ca4c7740d6163a075e8aea6b1,-1,0,1,176.50395048,1548669394,Regular,42b1e60c6ceec40f1c427df1cfa9303c112b4bf5538df4ae0a62a72310b85227
42b1e60c6ceec40f1c427df1cfa9303c112b4bf5538df4ae0a62a72310b85227,1,2,1,176.50395048,1548627882,Vote,e192d57685a303cc71be72515a987681d6a3eb7ca4c7740d6163a075e8aea6b1
18d665618c8e079a44916b5cadd208d0fd84d57ef91386ea7a52e187b8588c0e,-1,1,1,176.50395048,1547707656,Regular,4e83938c76c0b1c40dd26630a75c4e2b7e3b8031eaa23fb674cdb7e4eea99c3f
4e83938c76c0b1c40dd26630a75c4e2b7e3b8031eaa23fb674cdb7e4eea99c3f,1,2,1,176.50395048,1547671965,Vote,18d665618c8e079a44916b5cadd208d0fd84d57ef91386ea7a52e187b8588c0e
61f8b44c01002135aa5d71f78c75f3cd150243dce4e5dfa5ad98dccab2e73318,-1,2,1,176.50395048,1547646708,Regular,9c49f8b20882de77a28b68ba3e1515f3deac505cdc3acbcdc44c7117a6ce20e4
9c49f8b20882de77a28b68ba3e1515f3deac505cdc3acbcdc44c7117a6ce20e4,1,2,1,176.50395048,1547606749,Vote,61f8b44c01002135aa5d71f78c75f3cd150243dce4e5dfa5ad98dccab2e73318
c319237570c95d21e315011c42b510d4f43c57d5f98c2e24975ff38b7afef071,-1,1,1,176.56408483,1546105817,Regular,e2389f1ec4a675dca0e54f5194afe9e2ba1d4b02151e93b25f878a16f5cf7a5b
e2389f1ec4a675dca0e54f5194afe9e2ba1d4b02151e93b25f878a16f5cf7a5b,1,2,1,176.56408483,1546059841,Vote,c319237570c95d21e315011c42b510d4f43c57d5f98c2e24975ff38b7afef071
84ed7eeef6f884287369ab1826a82757bb42c72a7163acc7e997d39fafe223e0,-1,0,1,176.56408483,1545978194,Regular,f74be6c4adab3545921c926602efcffdf5185388eba55be6774ef5803e993c27
f74be6c4adab3545921c926602efcffdf5185388eba55be6774ef5803e993c27,1,2,1,176.56408483,1545941567,Vote,84ed7eeef6f884287369ab1826a82757bb42c72a7163acc7e997d39fafe223e0
a35833be123a3988ccc35b7a276da5e967e7d842ab2669244cbf73eb4ca77323,-1,1,1,176.56408483,1545658600,Regular,7f26349b3d0b42c9750097ab61ee195d50f4eb7a86c6955ff14832819b0cdb46
7f26349b3d0b42c9750097ab61ee195d50f4eb7a86c6955ff14832819b0cdb46,1,2,1,176.56408483,1545620388,Vote,a35833be123a3988ccc35b7a276da5e967e7d842ab2669244cbf73eb4ca77323
ab842e8e8f41494f62d114bfca3ac67b43e3093e71f19702f2e915f311a2c357,-1,4,1,118.40096769,1545438313,Regular,80efc9f2b45395a58e22ff04d06a7a0aa898223ffe79f546b691a87909d32ba9
80efc9f2b45395a58e22ff04d06a7a0aa898223ffe79f546b691a87909d32ba9,1,20,1,118.40096769,1545438210,Regular,ab842e8e8f41494f62d114bfca3ac67b43e3093e71f19702f2e915f311a2c357
