tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62855acac6be0a6202436ad4ed0ac2ebe507213730d3b6b6907cbdb0276c1b0e,-1,61,1,13.40489018,1618679050,Regular,492e8a6c7b48f5174ebb55e43f62b9f65fd1d27eb2c115317a2a8cd51ec34aff
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,400,1,13.40489018,1618545339,Regular,aa1e0cf946d327a1222af7edc12ba613d01b490e0c0b5fa10b02d179b659d5dd
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,370,1,12.79864895,1618545339,Regular,0bafc17ef60ef0ae581e47172e99266c59397d2d82436d69332fc7c8832defdc
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,22,1,13.37839443,1618545339,Regular,a3dc19ab4ae53535d1cd6642dec485466b6caa1ca90b39dfb3b45b20ac7934d1
e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0,-1,158,1,12.77215934,1618544834,Regular,16e991c0b8cfa8a7f9b397491362c5645e40eb168ec8f29e81ebee10c4a80984
37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7,-1,437,1,13.37839443,1618544733,Regular,ca35aa44bbefa749f48266ffafb38f96b4dafe475eb0cf88f9a829bc3fdf9872
a3dc19ab4ae53535d1cd6642dec485466b6caa1ca90b39dfb3b45b20ac7934d1,1,3,1,13.37839443,1611433533,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
16e991c0b8cfa8a7f9b397491362c5645e40eb168ec8f29e81ebee10c4a80984,1,3,1,12.77215934,1611407440,Vote,e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0
ca35aa44bbefa749f48266ffafb38f96b4dafe475eb0cf88f9a829bc3fdf9872,1,3,1,13.37839443,1611283694,Vote,37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7
b2b0fd840d2bda24034e44339317424349e6891a591e6ff28a91b3d723634b28,-1,93,1,13.40489018,1610390043,Regular,11a4fc0c9986981a17f7a29443765d0d24de14f481ee0819a88c123a0ad9f226
11a4fc0c9986981a17f7a29443765d0d24de14f481ee0819a88c123a0ad9f226,1,3,1,13.40489018,1610017167,Vote,b2b0fd840d2bda24034e44339317424349e6891a591e6ff28a91b3d723634b28
aa1e0cf946d327a1222af7edc12ba613d01b490e0c0b5fa10b02d179b659d5dd,1,3,1,13.40489018,1609342211,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
0bafc17ef60ef0ae581e47172e99266c59397d2d82436d69332fc7c8832defdc,1,3,1,12.79864895,1609298412,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b,-1,56,1,12.79864895,1609266938,Regular,234a54704f03b1f26db3cbefc00259d48d74f250e1db10628f784e545ce93db3
849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b,-1,277,1,13.40489018,1609266938,Regular,cdbdbebd65134e66080559c3e68f1dae016a0f65a15e9e9de1e38ce500a7e8ca
849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b,-1,221,1,13.40489018,1609266938,Regular,1421404f8b2046492c47aa0642b9c185432189455bc264cff91662937dd3b6c4
ac853ce9b40211ab99aa67e90fdca93caf38a286fae1c74be10caac778ed7be2,-1,411,1,12.79864895,1609262174,Regular,16933af1c73df6faeaf15dc7d41feb2cb2997d1d90e73a6a5836500a9b064c93
cdbdbebd65134e66080559c3e68f1dae016a0f65a15e9e9de1e38ce500a7e8ca,1,3,1,13.40489018,1609103274,Vote,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
1421404f8b2046492c47aa0642b9c185432189455bc264cff91662937dd3b6c4,1,3,1,13.40489018,1609030562,Vote,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
16933af1c73df6faeaf15dc7d41feb2cb2997d1d90e73a6a5836500a9b064c93,1,3,1,12.79864895,1608985021,Vote,ac853ce9b40211ab99aa67e90fdca93caf38a286fae1c74be10caac778ed7be2
234a54704f03b1f26db3cbefc00259d48d74f250e1db10628f784e545ce93db3,1,3,1,12.79864895,1608806321,Vote,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380,-1,300,1,13.4322293,1608660265,Regular,8cc80a7da96dc1258f148b782cad767bc0833f1c9d2a708b9f7cf090eeba9ef3
45175547d26e3b292f55c6d5ad7938fb76a3f2fcc93d46917f0637b23d8a7e26,-1,359,1,13.40489018,1608653893,Regular,8abcc8e2c1b19391546de4135befea04b1cf6569f4dc4b201107a894c3617cec
66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec,-1,327,1,12.79864895,1608650175,Regular,18d55dc1b592bc30f812757d75a8cc4b0b9953a73497796f5530e41bbe27dbb1
66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec,-1,279,1,13.40489018,1608650175,Regular,7767f80f5c2896492315549d8597bc0bc4a1b42ce963a0bfca91176bee94d1ab
971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56,-1,87,1,13.40489018,1608577227,Regular,9e2dd50ceaa19dace757da25ab0ad75c062a477630779aec8460e7567ce4f064
971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56,-1,85,1,13.40489018,1608577227,Regular,21c71d378245f33b313089c4befc784135a677a4608c83cc1415afadaca8a064
971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56,-1,30,1,13.40489018,1608577227,Regular,c5ae2a861b490621ab9ab1fd3ef6993855d8498446ace9838ef8f6b751c1605e
16ade94ea53b3a2fbabed587892eeb8a84cb6fe9c30c448663469d826a62e536,-1,210,1,12.79864895,1608574791,Regular,a401cceb29eba64eac0be369d89fed1ba96e7ecb0e4108035fa1ffd104586f1a
18d55dc1b592bc30f812757d75a8cc4b0b9953a73497796f5530e41bbe27dbb1,1,3,1,12.79864895,1608525825,Vote,66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec
8abcc8e2c1b19391546de4135befea04b1cf6569f4dc4b201107a894c3617cec,1,3,1,13.40489018,1608270500,Vote,45175547d26e3b292f55c6d5ad7938fb76a3f2fcc93d46917f0637b23d8a7e26
21c71d378245f33b313089c4befc784135a677a4608c83cc1415afadaca8a064,1,3,1,13.40489018,1608267324,Vote,971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56
c5ae2a861b490621ab9ab1fd3ef6993855d8498446ace9838ef8f6b751c1605e,1,3,1,13.40489018,1608187038,Vote,971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56
a401cceb29eba64eac0be369d89fed1ba96e7ecb0e4108035fa1ffd104586f1a,1,3,1,12.79864895,1608159031,Vote,16ade94ea53b3a2fbabed587892eeb8a84cb6fe9c30c448663469d826a62e536
9e2dd50ceaa19dace757da25ab0ad75c062a477630779aec8460e7567ce4f064,1,3,1,13.40489018,1608071867,Vote,971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56
c7f5bd5148290f23efdd5ab684e9697dad50d2388c3fc42c1d96ea2241b51977,-1,153,1,13.40489018,1608068060,Regular,926a2aa2be78f08a4569160b3877957507268e7a5de1eee9f3e88b56c1d90873
c7f5bd5148290f23efdd5ab684e9697dad50d2388c3fc42c1d96ea2241b51977,-1,121,1,12.79864895,1608068060,Regular,d5213e9ebb3c6ae6d79b23bab8808d06485cb68fa45d8418995175c91392da69
492e8a6c7b48f5174ebb55e43f62b9f65fd1d27eb2c115317a2a8cd51ec34aff,1,3,1,13.40489018,1608052701,Vote,62855acac6be0a6202436ad4ed0ac2ebe507213730d3b6b6907cbdb0276c1b0e
7767f80f5c2896492315549d8597bc0bc4a1b42ce963a0bfca91176bee94d1ab,1,3,1,13.40489018,1608052637,Vote,66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec
926a2aa2be78f08a4569160b3877957507268e7a5de1eee9f3e88b56c1d90873,1,3,1,13.40489018,1607969655,Vote,c7f5bd5148290f23efdd5ab684e9697dad50d2388c3fc42c1d96ea2241b51977
d5213e9ebb3c6ae6d79b23bab8808d06485cb68fa45d8418995175c91392da69,1,3,1,12.79864895,1607912080,Vote,c7f5bd5148290f23efdd5ab684e9697dad50d2388c3fc42c1d96ea2241b51977
f7f54ba4a8ce62e20c07ace78f3af5ddd4bc7b59101ef86f4eb1417c9da2883b,-1,173,1,13.4322293,1607895164,Regular,afe1e7121963fd7e1a740e8293071ab46fcdbe9f0ee7162e254142566ba57cb2
f7f54ba4a8ce62e20c07ace78f3af5ddd4bc7b59101ef86f4eb1417c9da2883b,-1,24,1,12.82598173,1607895164,Regular,d0c41f0a7776b084dbe4644caa97f0d52737c6682b4fcf6316af16d10e871190
aa13660a3b8d3a47c4eedb6db2ce13f6ca241c63c9168a66a1a7a1edd5866362,-1,102,1,13.4322293,1607894365,Regular,a9be2ccc55cd0bb62a3ca39e645765f0b1ab2443bb7be8f014c9e0ecc1100d71
9682e1d69a21d2c5bc213e17fa2032801d5188f3f20d206a8fa5661f999ad88b,-1,151,1,12.82598173,1607893452,Regular,4ff40c78b97f7269f41f2ac405498059c1492ccd5e64a7b20bfb2437be504548
8373081a163a22af94b187bd82b881288848c271081346c7c5428ef1e0ef9644,-1,36,1,12.82598173,1607893020,Regular,e57e686f318911bcb7bc1b642c043a4df55a57035508c70a2707243c3349e432
d0c41f0a7776b084dbe4644caa97f0d52737c6682b4fcf6316af16d10e871190,1,3,1,12.82598173,1607819493,Vote,f7f54ba4a8ce62e20c07ace78f3af5ddd4bc7b59101ef86f4eb1417c9da2883b
a9be2ccc55cd0bb62a3ca39e645765f0b1ab2443bb7be8f014c9e0ecc1100d71,1,3,1,13.4322293,1607808228,Vote,aa13660a3b8d3a47c4eedb6db2ce13f6ca241c63c9168a66a1a7a1edd5866362
4ff40c78b97f7269f41f2ac405498059c1492ccd5e64a7b20bfb2437be504548,1,3,1,12.82598173,1607767577,Vote,9682e1d69a21d2c5bc213e17fa2032801d5188f3f20d206a8fa5661f999ad88b
e57e686f318911bcb7bc1b642c043a4df55a57035508c70a2707243c3349e432,1,3,1,12.82598173,1607702130,Vote,8373081a163a22af94b187bd82b881288848c271081346c7c5428ef1e0ef9644
8cc80a7da96dc1258f148b782cad767bc0833f1c9d2a708b9f7cf090eeba9ef3,1,3,1,13.4322293,1607697314,Vote,5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380
afe1e7121963fd7e1a740e8293071ab46fcdbe9f0ee7162e254142566ba57cb2,1,3,1,13.4322293,1607595065,Vote,f7f54ba4a8ce62e20c07ace78f3af5ddd4bc7b59101ef86f4eb1417c9da2883b
