tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f348f4062d69fd36e745cd6429780d48f64cd6f46f83e1cfe8d17438d5c737a,-1,0,1,186.79055169,1556020339,Ticket,d99977afe4bc8f149111c8906b83b2d133d312f9cd7528205e3a0a0b9317b677
6eceb0fdd17d4165506d2fb804c0a644b8b23827b01daa88f459ef0e9f571ea3,-1,0,1,186.79055169,1556020339,Ticket,d99977afe4bc8f149111c8906b83b2d133d312f9cd7528205e3a0a0b9317b677
ea95b95969f012d244c021249f46192021a5314a7cd6756f50668a97ec282292,-1,0,1,186.79055169,1556020339,Ticket,d99977afe4bc8f149111c8906b83b2d133d312f9cd7528205e3a0a0b9317b677
f9a1c7cae27f43d690986cac7c6d02efaa4e280e35753a89c1b43db1f9e50e8d,-1,0,1,186.79055169,1556020339,Ticket,d99977afe4bc8f149111c8906b83b2d133d312f9cd7528205e3a0a0b9317b677
59023ccf3f62448ea4a8a8744824a5020b5243ebc8c8814e67c734c3f18a75a8,-1,0,1,186.79055169,1556016699,Ticket,d99977afe4bc8f149111c8906b83b2d133d312f9cd7528205e3a0a0b9317b677
d99977afe4bc8f149111c8906b83b2d133d312f9cd7528205e3a0a0b9317b677,1,0,1,186.79055169,1556016649,Regular,3f348f4062d69fd36e745cd6429780d48f64cd6f46f83e1cfe8d17438d5c737a
d99977afe4bc8f149111c8906b83b2d133d312f9cd7528205e3a0a0b9317b677,1,3,1,186.79055169,1556016649,Regular,59023ccf3f62448ea4a8a8744824a5020b5243ebc8c8814e67c734c3f18a75a8
d99977afe4bc8f149111c8906b83b2d133d312f9cd7528205e3a0a0b9317b677,1,4,1,186.79055169,1556016649,Regular,f9a1c7cae27f43d690986cac7c6d02efaa4e280e35753a89c1b43db1f9e50e8d
d99977afe4bc8f149111c8906b83b2d133d312f9cd7528205e3a0a0b9317b677,1,2,1,186.79055169,1556016649,Regular,6eceb0fdd17d4165506d2fb804c0a644b8b23827b01daa88f459ef0e9f571ea3
d99977afe4bc8f149111c8906b83b2d133d312f9cd7528205e3a0a0b9317b677,1,1,1,186.79055169,1556016649,Regular,ea95b95969f012d244c021249f46192021a5314a7cd6756f50668a97ec282292
