tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48f7029384fdfda8254bcb06fc87513c93b0aa54636d5dea0ebbadb2b9a87be9,-1,0,1,186.4096741,1556043689,Ticket,0d1c80d7ac4ef75d3e6eae5d0bb628c4a481444cb9bd3c8f82cc5824e97fb8bd
6f470de5cdb50d65238fc43e0e676fa7a28d0aa8bb221d36d0e2805509f17315,-1,0,1,186.4096741,1556043689,Ticket,0d1c80d7ac4ef75d3e6eae5d0bb628c4a481444cb9bd3c8f82cc5824e97fb8bd
7b3381c12b2ab0cd170c98508f4bb7fd382ca3acbc90c9c1a8adcad44c0b4bc3,-1,0,1,186.4096741,1556043689,Ticket,0d1c80d7ac4ef75d3e6eae5d0bb628c4a481444cb9bd3c8f82cc5824e97fb8bd
81e8bd49ac1f01327fdc2dd56f8d58b1f0640604819c180befd5a19f7349fffd,-1,0,1,186.4096741,1556043689,Ticket,0d1c80d7ac4ef75d3e6eae5d0bb628c4a481444cb9bd3c8f82cc5824e97fb8bd
848c0971e096a6940ad2c95b0a4860f249e242dcf6fcdc0d8d53824a3d568d12,-1,0,1,186.4096741,1556043689,Ticket,0d1c80d7ac4ef75d3e6eae5d0bb628c4a481444cb9bd3c8f82cc5824e97fb8bd
fc27e15b2fd5450b990f90c057f9bb3e2e957f8ddb0f6ac0af57ef5f5342d2bb,-1,0,1,186.4096741,1556043689,Ticket,0d1c80d7ac4ef75d3e6eae5d0bb628c4a481444cb9bd3c8f82cc5824e97fb8bd
0d1c80d7ac4ef75d3e6eae5d0bb628c4a481444cb9bd3c8f82cc5824e97fb8bd,1,2,1,186.4096741,1556043495,Regular,6f470de5cdb50d65238fc43e0e676fa7a28d0aa8bb221d36d0e2805509f17315
0d1c80d7ac4ef75d3e6eae5d0bb628c4a481444cb9bd3c8f82cc5824e97fb8bd,1,5,1,186.4096741,1556043495,Regular,48f7029384fdfda8254bcb06fc87513c93b0aa54636d5dea0ebbadb2b9a87be9
0d1c80d7ac4ef75d3e6eae5d0bb628c4a481444cb9bd3c8f82cc5824e97fb8bd,1,0,1,186.4096741,1556043495,Regular,848c0971e096a6940ad2c95b0a4860f249e242dcf6fcdc0d8d53824a3d568d12
0d1c80d7ac4ef75d3e6eae5d0bb628c4a481444cb9bd3c8f82cc5824e97fb8bd,1,3,1,186.4096741,1556043495,Regular,fc27e15b2fd5450b990f90c057f9bb3e2e957f8ddb0f6ac0af57ef5f5342d2bb
0d1c80d7ac4ef75d3e6eae5d0bb628c4a481444cb9bd3c8f82cc5824e97fb8bd,1,4,1,186.4096741,1556043495,Regular,7b3381c12b2ab0cd170c98508f4bb7fd382ca3acbc90c9c1a8adcad44c0b4bc3
0d1c80d7ac4ef75d3e6eae5d0bb628c4a481444cb9bd3c8f82cc5824e97fb8bd,1,1,1,186.4096741,1556043495,Regular,81e8bd49ac1f01327fdc2dd56f8d58b1f0640604819c180befd5a19f7349fffd
