tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8,-1,266,1,14.32497157,1614351474,Regular,ffda99453e8c819c99d37818d2e4cfe9923cb1a2ee1bb3450821a776b049a7e3
cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2,-1,160,1,14.32497157,1614095550,Regular,3b9a0370bf72b79a8f02752f19828b4f16aecc1dc31908cc923e98219b3c995d
ffda99453e8c819c99d37818d2e4cfe9923cb1a2ee1bb3450821a776b049a7e3,1,3,1,14.32497157,1608132030,Vote,3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8
3b9a0370bf72b79a8f02752f19828b4f16aecc1dc31908cc923e98219b3c995d,1,3,1,14.32497157,1608069101,Vote,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
7de5a098291af0efd1cab4b625b8cff4b84294f4bef77127b565d66ea0d5f90b,-1,81,1,14.35231928,1606266705,Regular,cca0ec269314bc5eef6f593d658cf606372abb9e7c37d7e9009be94adf88bc25
cca0ec269314bc5eef6f593d658cf606372abb9e7c37d7e9009be94adf88bc25,1,3,1,14.35231928,1606183032,Vote,7de5a098291af0efd1cab4b625b8cff4b84294f4bef77127b565d66ea0d5f90b
b256b14c102f7aacac5d0291213fde9105036124a8fbb4a34c8af4f5baddfb45,-1,0,1,14.35231929,1606060564,Regular,07f33d296fd417b5f6ba6d8fe4d14baf88c23e08e3ecac768fd57a2a18901f0a
07f33d296fd417b5f6ba6d8fe4d14baf88c23e08e3ecac768fd57a2a18901f0a,1,3,1,14.35231929,1606020024,Vote,b256b14c102f7aacac5d0291213fde9105036124a8fbb4a34c8af4f5baddfb45
b3492c093ce355b1964241c5ba8a8e66c014c5b17333167478f756c91ca6eecc,-1,29,1,14.35231928,1605967730,Regular,3366c92a7dcc95affb15def3d1bd24095db0d2a4046a22a7e8899415e841b987
3366c92a7dcc95affb15def3d1bd24095db0d2a4046a22a7e8899415e841b987,1,3,1,14.35231928,1605864179,Vote,b3492c093ce355b1964241c5ba8a8e66c014c5b17333167478f756c91ca6eecc
