tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11a50b787137bfc56245c9b83cd8fdbe7f5b29e91f1889c43f5c64825a595f7b,-1,1,1,17.65871864,1661731298,Ticket,4714580fc15c077ce57f85fb5e5b2d4edd32d9bd2c6b3746c001932c8d3c3ab4
11a50b787137bfc56245c9b83cd8fdbe7f5b29e91f1889c43f5c64825a595f7b,-1,0,1,0.03140882,1661731298,Ticket,4714580fc15c077ce57f85fb5e5b2d4edd32d9bd2c6b3746c001932c8d3c3ab4
2dee63ac57af529d15d035ab3852ad89a3a76eaa02448aabba0d6fc7eed2698b,-1,0,1,0.03140882,1661731298,Ticket,4714580fc15c077ce57f85fb5e5b2d4edd32d9bd2c6b3746c001932c8d3c3ab4
2dee63ac57af529d15d035ab3852ad89a3a76eaa02448aabba0d6fc7eed2698b,-1,1,1,17.65871864,1661731298,Ticket,4714580fc15c077ce57f85fb5e5b2d4edd32d9bd2c6b3746c001932c8d3c3ab4
49d080fef36818dbe75102dac3df77a738b5be0380a9fe59f8479deed66b4e46,-1,0,1,0.03140882,1661731298,Ticket,4714580fc15c077ce57f85fb5e5b2d4edd32d9bd2c6b3746c001932c8d3c3ab4
49d080fef36818dbe75102dac3df77a738b5be0380a9fe59f8479deed66b4e46,-1,1,1,17.65871864,1661731298,Ticket,4714580fc15c077ce57f85fb5e5b2d4edd32d9bd2c6b3746c001932c8d3c3ab4
56695f3bc842369583afeb24858bc87bf2a82822ba8b9baa43fdb6b9c75fbec2,-1,1,1,17.65871864,1661731298,Ticket,4714580fc15c077ce57f85fb5e5b2d4edd32d9bd2c6b3746c001932c8d3c3ab4
56695f3bc842369583afeb24858bc87bf2a82822ba8b9baa43fdb6b9c75fbec2,-1,0,1,0.03140882,1661731298,Ticket,4714580fc15c077ce57f85fb5e5b2d4edd32d9bd2c6b3746c001932c8d3c3ab4
8388c51000aff6e45b4bc002aa27f8e8e7dbb804a78e2e235e22a58732ea639b,-1,0,1,0.03140882,1661731298,Ticket,4714580fc15c077ce57f85fb5e5b2d4edd32d9bd2c6b3746c001932c8d3c3ab4
8388c51000aff6e45b4bc002aa27f8e8e7dbb804a78e2e235e22a58732ea639b,-1,1,1,17.65871864,1661731298,Ticket,4714580fc15c077ce57f85fb5e5b2d4edd32d9bd2c6b3746c001932c8d3c3ab4
99fbd2607844af16a0eaa84721e533391d660d94d6b6817f86e67368ed814fe6,-1,0,1,0.03140882,1661731298,Ticket,4714580fc15c077ce57f85fb5e5b2d4edd32d9bd2c6b3746c001932c8d3c3ab4
99fbd2607844af16a0eaa84721e533391d660d94d6b6817f86e67368ed814fe6,-1,1,1,17.65871864,1661731298,Ticket,4714580fc15c077ce57f85fb5e5b2d4edd32d9bd2c6b3746c001932c8d3c3ab4
d85077483ec1c1f8075d62fd38fd72e2f7e111fdc861608681bf07eb59ba4068,-1,1,1,17.65871864,1661731298,Ticket,4714580fc15c077ce57f85fb5e5b2d4edd32d9bd2c6b3746c001932c8d3c3ab4
d85077483ec1c1f8075d62fd38fd72e2f7e111fdc861608681bf07eb59ba4068,-1,0,1,0.03140882,1661731298,Ticket,4714580fc15c077ce57f85fb5e5b2d4edd32d9bd2c6b3746c001932c8d3c3ab4
4714580fc15c077ce57f85fb5e5b2d4edd32d9bd2c6b3746c001932c8d3c3ab4,1,7,1,17.65871864,1661731193,Regular,8388c51000aff6e45b4bc002aa27f8e8e7dbb804a78e2e235e22a58732ea639b
4714580fc15c077ce57f85fb5e5b2d4edd32d9bd2c6b3746c001932c8d3c3ab4,1,12,1,0.03140882,1661731193,Regular,49d080fef36818dbe75102dac3df77a738b5be0380a9fe59f8479deed66b4e46
4714580fc15c077ce57f85fb5e5b2d4edd32d9bd2c6b3746c001932c8d3c3ab4,1,13,1,17.65871864,1661731193,Regular,49d080fef36818dbe75102dac3df77a738b5be0380a9fe59f8479deed66b4e46
4714580fc15c077ce57f85fb5e5b2d4edd32d9bd2c6b3746c001932c8d3c3ab4,1,4,1,0.03140882,1661731193,Regular,d85077483ec1c1f8075d62fd38fd72e2f7e111fdc861608681bf07eb59ba4068
4714580fc15c077ce57f85fb5e5b2d4edd32d9bd2c6b3746c001932c8d3c3ab4,1,5,1,17.65871864,1661731193,Regular,d85077483ec1c1f8075d62fd38fd72e2f7e111fdc861608681bf07eb59ba4068
