tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102,-1,70,1,244.43306189,1597444894,Regular,37c12da1f05d472c3cabe67f85161f9df4ec5f8599e77f7901a499081ec759d3
255a0b434e59df98caa9f110d2a8c10fcb1dc6d331edc2750243bfd13ddf3a36,-1,209,1,245.81431609,1597431529,Regular,45e19976eaad545c51191249117a09a7606571f8cdc768ee9545b4cc6aa9da95
511f42793d070c001750153cf4f5e1a19abab681bfa58e739ccf8e439c6c549a,-1,289,1,245.85827441,1597420859,Regular,2b91215ab797ea49b1bc9303cc188cb30390049b15ac579546dd1953178d9bee
37c12da1f05d472c3cabe67f85161f9df4ec5f8599e77f7901a499081ec759d3,1,0,1,244.43306189,1597403095,Revocation,1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102
45e19976eaad545c51191249117a09a7606571f8cdc768ee9545b4cc6aa9da95,1,2,1,245.81431609,1571839922,Vote,255a0b434e59df98caa9f110d2a8c10fcb1dc6d331edc2750243bfd13ddf3a36
7ba65e9b5fab60d90fde70cc6f3d4e201bcae1459a88e4b3dc656127bbf2c9c7,-1,2,1,245.81431609,1571371128,Regular,cdfae0939cc76f734b3375c3f480c53b9c8fa1f9170e84f063c6734a50601114
cdfae0939cc76f734b3375c3f480c53b9c8fa1f9170e84f063c6734a50601114,1,2,1,245.81431609,1571311273,Vote,7ba65e9b5fab60d90fde70cc6f3d4e201bcae1459a88e4b3dc656127bbf2c9c7
2b91215ab797ea49b1bc9303cc188cb30390049b15ac579546dd1953178d9bee,1,2,1,245.85827441,1569499014,Vote,511f42793d070c001750153cf4f5e1a19abab681bfa58e739ccf8e439c6c549a
e7a4960e136f7e039bfd718d4f7fcd4c3f4f9df7c7627682161863b11b0f2579,-1,2,1,245.90363192,1568254292,Regular,b87b4be6a4358e70cd867bfca0618027b3b2ba7b05aa4487397ba1a10d946f16
b87b4be6a4358e70cd867bfca0618027b3b2ba7b05aa4487397ba1a10d946f16,1,2,1,245.90363192,1568198372,Vote,e7a4960e136f7e039bfd718d4f7fcd4c3f4f9df7c7627682161863b11b0f2579
dd35eda6df12c9d8c37d123ae3ce48098b2fecd2023a14cf03ff1f237fae3b13,-1,12,1,245.90363192,1568043682,Regular,8304f685771bec5fca3a4667bcbe8b1d3dd537bcd104688db2f830f3786155b8
0bd32835c66d501cdbd93d00743a2a2c37d584bc5d9521ab7410ec67a363cc7b,-1,7,1,245.90363192,1568041699,Regular,b44c285adb2b95e4e997453f37a3fd8c9c1a72a46eb5b6101071fe1a21eaa197
b44c285adb2b95e4e997453f37a3fd8c9c1a72a46eb5b6101071fe1a21eaa197,1,2,1,245.90363192,1567988042,Vote,0bd32835c66d501cdbd93d00743a2a2c37d584bc5d9521ab7410ec67a363cc7b
8304f685771bec5fca3a4667bcbe8b1d3dd537bcd104688db2f830f3786155b8,1,2,1,245.90363192,1567980885,Vote,dd35eda6df12c9d8c37d123ae3ce48098b2fecd2023a14cf03ff1f237fae3b13
00de75786f31638b3e4300dec68b15cab83048e78f6792e186c9a9236882da3e,-1,0,1,244.43388236,1567714846,Ticket,d242c5f0ca2f69ed1afa57c956a1585dbce53bc7b503f084b5fbe756cbe60eca
08b108c823cac9b862f51a31914a4c441cb3d458e95f6f242f41602549189b91,-1,0,1,244.43388236,1567714846,Ticket,d242c5f0ca2f69ed1afa57c956a1585dbce53bc7b503f084b5fbe756cbe60eca
