tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18f62553defc18c288b66f7d5eafef9b138735ac04fb2ff1cb0120ab58afedff,-1,10,1,189.816182,1567519474,Regular,81f792eb43893cf17dace944cc3c26493c6e746295be78598bf0847cdb8b95c3
18f62553defc18c288b66f7d5eafef9b138735ac04fb2ff1cb0120ab58afedff,-1,11,1,189.816182,1567519474,Regular,81f792eb43893cf17dace944cc3c26493c6e746295be78598bf0847cdb8b95c3
18f62553defc18c288b66f7d5eafef9b138735ac04fb2ff1cb0120ab58afedff,-1,12,1,189.816182,1567519474,Regular,81f792eb43893cf17dace944cc3c26493c6e746295be78598bf0847cdb8b95c3
18f62553defc18c288b66f7d5eafef9b138735ac04fb2ff1cb0120ab58afedff,-1,13,1,189.816182,1567519474,Regular,81f792eb43893cf17dace944cc3c26493c6e746295be78598bf0847cdb8b95c3
18f62553defc18c288b66f7d5eafef9b138735ac04fb2ff1cb0120ab58afedff,-1,14,1,189.816182,1567519474,Regular,81f792eb43893cf17dace944cc3c26493c6e746295be78598bf0847cdb8b95c3
18f62553defc18c288b66f7d5eafef9b138735ac04fb2ff1cb0120ab58afedff,-1,15,1,189.816182,1567519474,Regular,81f792eb43893cf17dace944cc3c26493c6e746295be78598bf0847cdb8b95c3
18f62553defc18c288b66f7d5eafef9b138735ac04fb2ff1cb0120ab58afedff,-1,9,1,189.816182,1567519474,Regular,81f792eb43893cf17dace944cc3c26493c6e746295be78598bf0847cdb8b95c3
44273195528d6c6ace34d4e47dd237330776f0aef65f9eac9caf3a5726fee5b3,-1,16,1,189.816182,1567519474,Regular,81f792eb43893cf17dace944cc3c26493c6e746295be78598bf0847cdb8b95c3
44273195528d6c6ace34d4e47dd237330776f0aef65f9eac9caf3a5726fee5b3,-1,17,1,189.816182,1567519474,Regular,81f792eb43893cf17dace944cc3c26493c6e746295be78598bf0847cdb8b95c3
44273195528d6c6ace34d4e47dd237330776f0aef65f9eac9caf3a5726fee5b3,-1,18,1,189.816182,1567519474,Regular,81f792eb43893cf17dace944cc3c26493c6e746295be78598bf0847cdb8b95c3
44273195528d6c6ace34d4e47dd237330776f0aef65f9eac9caf3a5726fee5b3,-1,19,1,189.816182,1567519474,Regular,81f792eb43893cf17dace944cc3c26493c6e746295be78598bf0847cdb8b95c3
44273195528d6c6ace34d4e47dd237330776f0aef65f9eac9caf3a5726fee5b3,-1,20,1,189.816182,1567519474,Regular,81f792eb43893cf17dace944cc3c26493c6e746295be78598bf0847cdb8b95c3
44273195528d6c6ace34d4e47dd237330776f0aef65f9eac9caf3a5726fee5b3,-1,9,1,189.816182,1567519474,Regular,81f792eb43893cf17dace944cc3c26493c6e746295be78598bf0847cdb8b95c3
44273195528d6c6ace34d4e47dd237330776f0aef65f9eac9caf3a5726fee5b3,-1,8,1,189.816182,1567519474,Regular,81f792eb43893cf17dace944cc3c26493c6e746295be78598bf0847cdb8b95c3
44273195528d6c6ace34d4e47dd237330776f0aef65f9eac9caf3a5726fee5b3,-1,10,1,189.816182,1567519474,Regular,81f792eb43893cf17dace944cc3c26493c6e746295be78598bf0847cdb8b95c3
