tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17e45767871dc23f5dcbe516d8afef397705443aca8f8e69a26df7ce2f67c7c8,-1,0,1,11.97439943,1702066994,Ticket,9db03702a5c4415c21bbf04f0dbc8caf06aa494272ec8545b3092332a4e2fd7c
1cd1bc3b00aed4ce0abb4468ed5460f517d1ae286905ab6b7ddbeec60770abbb,-1,0,1,11.97439943,1702066994,Ticket,9db03702a5c4415c21bbf04f0dbc8caf06aa494272ec8545b3092332a4e2fd7c
210958167fc09de1c38e1a790f1c9fcc15b684b086dfb9a778d6acbb6e691974,-1,0,1,11.97439943,1702066994,Ticket,9db03702a5c4415c21bbf04f0dbc8caf06aa494272ec8545b3092332a4e2fd7c
271b72bfd90082cd866ece3a43d83f78ad19cf060d30b3d5c7ffddcb7f3d4f09,-1,0,1,11.97439943,1702066994,Ticket,9db03702a5c4415c21bbf04f0dbc8caf06aa494272ec8545b3092332a4e2fd7c
509fa2894782ad0ef20d3a55a84606ebc2fbf6f559143fd29c19eb3e39fa0bd4,-1,0,1,11.97439943,1702066994,Ticket,9db03702a5c4415c21bbf04f0dbc8caf06aa494272ec8545b3092332a4e2fd7c
5dfa6c1bcb82cf41c8635f8dbf78f654289907b8016ca177d0e174355fce3bd1,-1,0,1,11.97439943,1702066994,Ticket,9db03702a5c4415c21bbf04f0dbc8caf06aa494272ec8545b3092332a4e2fd7c
6b3c09ad08a4e48074c46c7fc10077bababe4b094fa08ae9e71498e32892cb50,-1,0,1,11.97439943,1702066994,Ticket,9db03702a5c4415c21bbf04f0dbc8caf06aa494272ec8545b3092332a4e2fd7c
9a3850748a6b2796956e81fe89132c116526b27613af00830de536108546f475,-1,0,1,11.97439943,1702066994,Ticket,9db03702a5c4415c21bbf04f0dbc8caf06aa494272ec8545b3092332a4e2fd7c
9e8d068d747a75a8c713dc63ad7e0a498d5c3ad97f78f2deb2b23bb30c186d9f,-1,0,1,11.97439943,1702066994,Ticket,9db03702a5c4415c21bbf04f0dbc8caf06aa494272ec8545b3092332a4e2fd7c
ad87f01f905ac479d07133cdf4192e057f968fb9ae3e9cad338d0ec4bd408511,-1,0,1,11.97439943,1702066994,Ticket,9db03702a5c4415c21bbf04f0dbc8caf06aa494272ec8545b3092332a4e2fd7c
b7739a728f2384acc34fce86cba6e5c5f956d48f30ab26b14df3f79393a0b681,-1,0,1,11.97439943,1702066994,Ticket,9db03702a5c4415c21bbf04f0dbc8caf06aa494272ec8545b3092332a4e2fd7c
b800f7a22a5374232e8979f8f8bd16969ea746401422cd1b8ed727151085cdd1,-1,0,1,11.97439943,1702066994,Ticket,9db03702a5c4415c21bbf04f0dbc8caf06aa494272ec8545b3092332a4e2fd7c
f88788d4ee6ce77d45385da82738b0f8dd80598cf8ea4db5f3bf1db86499526a,-1,0,1,11.97439943,1702066994,Ticket,9db03702a5c4415c21bbf04f0dbc8caf06aa494272ec8545b3092332a4e2fd7c
08440d869f9c0bd725939518abfd7423475c294fa2ef8a1668c7bee7c1591742,-1,0,1,11.97439943,1702066766,Ticket,9db03702a5c4415c21bbf04f0dbc8caf06aa494272ec8545b3092332a4e2fd7c
14ccdf67e13c8f7eecefed8f13c8269fcf460e6fa9f92e7d16ec5ad2333b5443,-1,0,1,11.97439943,1702066766,Ticket,9db03702a5c4415c21bbf04f0dbc8caf06aa494272ec8545b3092332a4e2fd7c
3b00ec99c0cf1fe31d9b379af390f05f8e4fa615f36d6ea45359431f8b6cf648,-1,0,1,11.97439943,1702066766,Ticket,9db03702a5c4415c21bbf04f0dbc8caf06aa494272ec8545b3092332a4e2fd7c
40a87914d0c70fa881e48c9ac408c1d7990ce83ad94ccfda7d98d32359af1293,-1,0,1,11.97439943,1702066766,Ticket,9db03702a5c4415c21bbf04f0dbc8caf06aa494272ec8545b3092332a4e2fd7c
51fb0f5df6806f6752675f3896ed020cfe693c131873a17d7b8901fac8350552,-1,0,1,11.97439943,1702066766,Ticket,9db03702a5c4415c21bbf04f0dbc8caf06aa494272ec8545b3092332a4e2fd7c
639ddc9c99d70a7a919af49b1aeb5e80e0a319d0d67699616e9bae3fdf181b08,-1,0,1,11.97439943,1702066766,Ticket,9db03702a5c4415c21bbf04f0dbc8caf06aa494272ec8545b3092332a4e2fd7c
6b2be09f34046a3e3d635615fed2f9a9b77fc72fbb1d1183c59b433a3268fad4,-1,0,1,11.97439943,1702066766,Ticket,9db03702a5c4415c21bbf04f0dbc8caf06aa494272ec8545b3092332a4e2fd7c
7cb90abc8e972cf8e2bf51b3582529859396ecccd6be3e76195054d552a884dd,-1,0,1,11.97439943,1702066766,Ticket,9db03702a5c4415c21bbf04f0dbc8caf06aa494272ec8545b3092332a4e2fd7c
7d04e87978fd6b7eed9a410b93db9390f9bfd5b5431fe890b2f47bab0067ccfc,-1,0,1,11.97439943,1702066766,Ticket,9db03702a5c4415c21bbf04f0dbc8caf06aa494272ec8545b3092332a4e2fd7c
821cdeb513747876754225f4383eb9f539d13c0d16b185968058afea26ded4e8,-1,0,1,11.97439943,1702066766,Ticket,9db03702a5c4415c21bbf04f0dbc8caf06aa494272ec8545b3092332a4e2fd7c
a916a8cddcb7ddcec5a3aebf3593529bf29d7ea83d7bd8431be400d47e238c78,-1,0,1,11.97439943,1702066766,Ticket,9db03702a5c4415c21bbf04f0dbc8caf06aa494272ec8545b3092332a4e2fd7c
b30c31f5583751c2b0a1c8259f21297e8d4c04a674213f7767af7946d4abe0b8,-1,0,1,11.97439943,1702066766,Ticket,9db03702a5c4415c21bbf04f0dbc8caf06aa494272ec8545b3092332a4e2fd7c
cb9a331b2c3e62eb7294776f9958fba2418247f5bc6da822dc5874e505c2a64f,-1,0,1,11.97439943,1702066766,Ticket,9db03702a5c4415c21bbf04f0dbc8caf06aa494272ec8545b3092332a4e2fd7c
d7743d4413a43c8dbc917c16e7ad5a1af7bde6c25c4f14727833f0e0998f9984,-1,0,1,11.97439943,1702066766,Ticket,9db03702a5c4415c21bbf04f0dbc8caf06aa494272ec8545b3092332a4e2fd7c
d79806143d823768f5a25cdfdfd65fcc50ad16832eadc4c5193c70ef5c0f1883,-1,0,1,11.97439943,1702066766,Ticket,9db03702a5c4415c21bbf04f0dbc8caf06aa494272ec8545b3092332a4e2fd7c
e4e1e2e3ac7a72f907f4a8bb47e51191575234be2d5954fb6faf6853e7ae1ec8,-1,0,1,11.97439943,1702066766,Ticket,9db03702a5c4415c21bbf04f0dbc8caf06aa494272ec8545b3092332a4e2fd7c
f337f1d66220ce1625caf6305de886ea9a978fe6d78d89f8b61f3b59945f241c,-1,0,1,11.97439943,1702066766,Ticket,9db03702a5c4415c21bbf04f0dbc8caf06aa494272ec8545b3092332a4e2fd7c
ff33a4adb0f0c92feda44900c5d082217cf58f133f7504a378b89876dc0e4d8e,-1,0,1,11.97439943,1702066766,Ticket,9db03702a5c4415c21bbf04f0dbc8caf06aa494272ec8545b3092332a4e2fd7c
021c19074ba1fe1075e54c3598f91915faa658dcc39e20f33fd228005f8163fb,-1,0,1,11.97439943,1702066728,Ticket,9db03702a5c4415c21bbf04f0dbc8caf06aa494272ec8545b3092332a4e2fd7c
09b8860fd3f5c301c8cf411430ab40e78cddb58d578ccf9f94ca2edfc97ebfae,-1,0,1,11.97439943,1702066728,Ticket,9db03702a5c4415c21bbf04f0dbc8caf06aa494272ec8545b3092332a4e2fd7c
301c1990c0826f28448dae7dd6343805b561787a96e0af0a18f0554ef1ceb281,-1,0,1,11.97439943,1702066728,Ticket,9db03702a5c4415c21bbf04f0dbc8caf06aa494272ec8545b3092332a4e2fd7c
33ec561d463b249413f61e14f7095b948a54f26117b156a9205357dc1a799745,-1,0,1,11.97439943,1702066728,Ticket,9db03702a5c4415c21bbf04f0dbc8caf06aa494272ec8545b3092332a4e2fd7c
42953f116bc10c228bb7d6f2c304ff578c0c4c1cf31ab1425fe7fa6034c52c3b,-1,0,1,11.97439943,1702066728,Ticket,9db03702a5c4415c21bbf04f0dbc8caf06aa494272ec8545b3092332a4e2fd7c
45e304b080119c4508f16a3f4d4f87b69ec75359d90601feb0ed6fb72469a9a3,-1,0,1,11.97439943,1702066728,Ticket,9db03702a5c4415c21bbf04f0dbc8caf06aa494272ec8545b3092332a4e2fd7c
45e504642b225778b4872b4903fd0eeb90814f1fb31f1709ebbb8f0a6995767b,-1,0,1,11.97439943,1702066728,Ticket,9db03702a5c4415c21bbf04f0dbc8caf06aa494272ec8545b3092332a4e2fd7c
518a361a727af0277cac7b4d87bf24a08e04d6f09c36ceddc033b6af941af0d1,-1,0,1,11.97439943,1702066728,Ticket,9db03702a5c4415c21bbf04f0dbc8caf06aa494272ec8545b3092332a4e2fd7c
723b683d8d700ed4754ecda4e5b0003cdd1d78a11b1fa75348a54ecfb1d0ad76,-1,0,1,11.97439943,1702066728,Ticket,9db03702a5c4415c21bbf04f0dbc8caf06aa494272ec8545b3092332a4e2fd7c
743beb70db0882b7baaa431572db36019e3f90d38bc50ca22cd6975a09373471,-1,0,1,11.97439943,1702066728,Ticket,9db03702a5c4415c21bbf04f0dbc8caf06aa494272ec8545b3092332a4e2fd7c
7b9cbd739c1e1ba37c368fc99c5fd2cc045636972d692fc112fc1e85fe5c1874,-1,0,1,11.97439943,1702066728,Ticket,9db03702a5c4415c21bbf04f0dbc8caf06aa494272ec8545b3092332a4e2fd7c
9aa672d4536a28058098ad3b7ae411c346f3521832ce0dd9965808ba1fd5bfc9,-1,0,1,11.97439943,1702066728,Ticket,9db03702a5c4415c21bbf04f0dbc8caf06aa494272ec8545b3092332a4e2fd7c
b6243a8a07a92465dbe50c17f113b4b425af182c9c65773edbff9eee92607ad9,-1,0,1,11.97439943,1702066728,Ticket,9db03702a5c4415c21bbf04f0dbc8caf06aa494272ec8545b3092332a4e2fd7c
bdaf3c029f355b9705fd636a3266f334bbb2ebf6e7c77a8044ca785c6b97b81c,-1,0,1,11.97439943,1702066728,Ticket,9db03702a5c4415c21bbf04f0dbc8caf06aa494272ec8545b3092332a4e2fd7c
c33dd74c9cbbbb1c2af85d90d792883345473351681dd0d29f5573bb9605cd92,-1,0,1,11.97439943,1702066728,Ticket,9db03702a5c4415c21bbf04f0dbc8caf06aa494272ec8545b3092332a4e2fd7c
d23b016cfea1a2136dfa9ccde17c7b79d70182525830e60d6f7ef1fd98674a7f,-1,0,1,11.97439943,1702066728,Ticket,9db03702a5c4415c21bbf04f0dbc8caf06aa494272ec8545b3092332a4e2fd7c
d4b8dbe2fc3cc585ccd1d22911a673c3e085b4f86a30122db51d83ab629a2d88,-1,0,1,11.97439943,1702066728,Ticket,9db03702a5c4415c21bbf04f0dbc8caf06aa494272ec8545b3092332a4e2fd7c
df77d8fb5c0e03c06149a3ec9adcbe4bc124b1ef29ddad91abc2eb4a079ae3a3,-1,0,1,11.97439943,1702066728,Ticket,9db03702a5c4415c21bbf04f0dbc8caf06aa494272ec8545b3092332a4e2fd7c
eea0d9e24bcd63e29be5dfa8d8f1074522ecabe2e647a43ad5f5bde358b3f716,-1,0,1,11.97439943,1702066728,Ticket,9db03702a5c4415c21bbf04f0dbc8caf06aa494272ec8545b3092332a4e2fd7c
9db03702a5c4415c21bbf04f0dbc8caf06aa494272ec8545b3092332a4e2fd7c,1,15,1,11.97439943,1702066692,Regular,eea0d9e24bcd63e29be5dfa8d8f1074522ecabe2e647a43ad5f5bde358b3f716
9db03702a5c4415c21bbf04f0dbc8caf06aa494272ec8545b3092332a4e2fd7c,1,12,1,11.97439943,1702066692,Regular,d4b8dbe2fc3cc585ccd1d22911a673c3e085b4f86a30122db51d83ab629a2d88
