tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a,-1,192,1,67.57648051,1539169784,Regular,09dc88c7f125a7fa8d56f865f2202e86b06a30135a918deb496cb12a1d1e02f1
09dc88c7f125a7fa8d56f865f2202e86b06a30135a918deb496cb12a1d1e02f1,1,3,1,67.57648051,1539046687,Vote,b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,239,1,67.57648051,1539034416,Regular,fc006b34d8f800dab8dd5257ffd834f75ce1d7df17b3e1a5e0f67514b0e444da
fc006b34d8f800dab8dd5257ffd834f75ce1d7df17b3e1a5e0f67514b0e444da,1,3,1,67.57648051,1538931677,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
ca28fa404f0a62d2433ff8adc2083142325e79ca1ddcdc0f740e697eaeee7902,-1,16,1,67.57648051,1537451303,Regular,99fe45ad67c6e4c94e9d9a275a0d1d5f2bb656924001f400338cd4eb4d9b3992
99fe45ad67c6e4c94e9d9a275a0d1d5f2bb656924001f400338cd4eb4d9b3992,1,3,1,67.57648051,1537354810,Vote,ca28fa404f0a62d2433ff8adc2083142325e79ca1ddcdc0f740e697eaeee7902
cf760c272c23a76efc3833b00554baabf8aefc9f4c8b0e1d45f2b1b2f2431583,-1,87,1,67.57648051,1536956848,Regular,5ec9311af86de5bb87ec5d4466a201e5482a0a46890897114430f46864846889
acdc67c18b74eed14aa1820e162e4711e423ea85739eb7cdbc25285d6aad0fbe,-1,11,1,67.64447953,1536830760,Regular,08814107cf3e602dc0b8af98c3dba41458e0f528cd19c894310e48c78d07940a
5ec9311af86de5bb87ec5d4466a201e5482a0a46890897114430f46864846889,1,3,1,67.57648051,1536798924,Vote,cf760c272c23a76efc3833b00554baabf8aefc9f4c8b0e1d45f2b1b2f2431583
08814107cf3e602dc0b8af98c3dba41458e0f528cd19c894310e48c78d07940a,1,3,1,67.64447953,1536591685,Vote,acdc67c18b74eed14aa1820e162e4711e423ea85739eb7cdbc25285d6aad0fbe
0ce8442baed1ebcb4fb44e709b4aeb874b09178c4c10efeb0fc952af9c0404c9,-1,15,1,67.64447953,1536567223,Regular,50a5961468a9e1cdd1293ae020d68690a03f3c9f8af1a04c63fb34863e86d516
0ce8442baed1ebcb4fb44e709b4aeb874b09178c4c10efeb0fc952af9c0404c9,-1,42,1,67.64447953,1536567223,Regular,fda185ea5f774011c0884d9a3b0dcd26d7c3c2559911436ee3cea7bcecd6d53c
50a5961468a9e1cdd1293ae020d68690a03f3c9f8af1a04c63fb34863e86d516,1,3,1,67.64447953,1536511831,Vote,0ce8442baed1ebcb4fb44e709b4aeb874b09178c4c10efeb0fc952af9c0404c9
fda185ea5f774011c0884d9a3b0dcd26d7c3c2559911436ee3cea7bcecd6d53c,1,3,1,67.64447953,1536445556,Vote,0ce8442baed1ebcb4fb44e709b4aeb874b09178c4c10efeb0fc952af9c0404c9
629cdd0c9adb7e9326b3b190316f3ec81ef3220550aec26a294dda52baaea2cf,-1,43,1,67.64447953,1536440022,Regular,2f92dc7ea48813b739f3de3c10d3a85c5f1ed394d117caad6589c37508f1d338
2f92dc7ea48813b739f3de3c10d3a85c5f1ed394d117caad6589c37508f1d338,1,3,1,67.64447953,1536314101,Vote,629cdd0c9adb7e9326b3b190316f3ec81ef3220550aec26a294dda52baaea2cf
