tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56226ae5dd4010639480d8d5daa28b738b0ee0398341a3b76f22033609ad8ec7,-1,0,1,215.0898779,1566328667,Revocation,019d357942f1088d5980938b0dd59d535b81c9503a67057e3198c832256d952c
187d47731247293db40682dd60d03b72f030ee848050490f5c720ac4b8c1181f,-1,1,1,216.60702917,1563772713,Regular,b0dca0cd3a747b0949c3612842684ae09d5c7cbc36830a19d610d748921cc4bd
b0dca0cd3a747b0949c3612842684ae09d5c7cbc36830a19d610d748921cc4bd,1,2,1,216.60702917,1563742133,Vote,187d47731247293db40682dd60d03b72f030ee848050490f5c720ac4b8c1181f
a44747174c9126b77e62cc993945b049027c1a82d984a78830cc5de82fb5fac8,-1,1,1,215.0898779,1563737992,Vote,4f1f83467d2b71e405596713b52f8d1fdeb429c9379bbd80ee929cd91dd60d94
8614ae86991191deb9af1437374cfad655e0db5ec73fc09dfe8e3aaec1cc4be3,-1,1,1,215.0898779,1563173259,Vote,6943a3f38c1ba0c428dd574d870b3f8fc29111427a482bcbac0e9edc3b13125e
16d42966c8c16c0671c2589aa1e92a5d7b2b937c97c91f47ede095186b827341,-1,1,1,215.0898779,1562670110,Vote,c53fb8c2f0fe392fa9d70976f688521093c7ce10ad3e4b3edbedc21cccf967f4
c44766381a6726a4bef49ff835034455754f1d1b9e85e24a90213a6f90e2d816,-1,1,1,215.0898779,1562211063,Vote,c76219c34dea4bd4cb805f7be68dad8719093473b958ebc93a36bb62cc611805
71a3bf60cc21c03b1c0362c29a6a3bc3f017fedfe8234efade82d98e16875b4c,-1,4,1,216.6553201,1561876101,Regular,46cc374ee20c533f9957d304fcf44cdb1a40a756df5bc33d4a48c9eca43de57b
46cc374ee20c533f9957d304fcf44cdb1a40a756df5bc33d4a48c9eca43de57b,1,2,1,216.6553201,1561845960,Vote,71a3bf60cc21c03b1c0362c29a6a3bc3f017fedfe8234efade82d98e16875b4c
30fcbe3156717108303981aabeaa160429ec615f519707f169a36f3b2ae4f3fb,-1,1,1,215.0898779,1561668701,Vote,e74c4de06acf94e628a9a08c9156df54f7318fddaf74c1cb6569de4172f6cc6a
ef2c915215304f80ebbbf1e5c612cc3f160ccda5501652eb01adf1801c32a718,-1,1,1,215.0898779,1561578107,Vote,cf4e2e414cc25880696eb3377dafb5f96e06ecd3ecd59987d337e9c005213bf6
20b7fd9bde669ad2bccfb82f1bd565a170c562706390ba086f2a43d2f01fc523,-1,1,1,216.6553201,1561552638,Regular,48492dadbf4568aed4cf2b18f76a8c92bb075126281b77da305ec5de95d1c3be
726f8b3c98308ef4a852549dc925d002b5a9a02534953c4306be425348cf672f,-1,1,1,215.0898779,1561552122,Vote,d86959dbc5898c7fc010bb771fac49f2eec0ed3e327f09aee716687ffba37728
48492dadbf4568aed4cf2b18f76a8c92bb075126281b77da305ec5de95d1c3be,1,2,1,216.6553201,1561520585,Vote,20b7fd9bde669ad2bccfb82f1bd565a170c562706390ba086f2a43d2f01fc523
57f768aad27696792b67f81b68dc37cdac01a0c822193029f87c4e1b75ec0b2e,-1,1,1,215.0898779,1561413537,Vote,69921dd71a68222cd813bd7dc7e2e0c7be440a2b9404ed0f9c7b696b422d1ef8
00a0ca6c07e48d71b4558880a7fd337fdd20ffd7d3af84a97e1be1b12ca78877,-1,1,1,215.0898779,1561293259,Vote,7ed1185896cf6dd335c9c59be2e2a0b4e51bc761d3c8371223b7f971e10a059d
e1395de9b39650b59fde92234abd07c087da88956f8bb20d30035dcba3831e04,-1,1,1,215.0898779,1561290599,Vote,41af77befd51583df6fb1724f55a20662f2886221f50621ac9ab07017957f88c
4ca186f7a4a909cdd9c4e3d980635abaef52f92aefe4120eca29467b6dcd1a4f,-1,1,1,215.0898779,1560852692,Vote,1df06828526973d868591de58259be5a40901c2900d4562c097b075ff8f2c858
fee033754198eb8665a7b081d5491a11b273465ca8a032d270ad2dcc9a7c34e8,-1,1,1,215.0898779,1560743427,Vote,4afdf1343833e26ef7328fddd592ac5ca508c898bbb72e709783e6c80015af8b
65d9f209785628cac40d99a5315243e19a191d5b33cb6eb93c9566e5b06d6cb7,-1,1,1,215.0898779,1560699886,Vote,d74731cd6be8a49a069ef1a1bfa934e39148759f14165b1085d02183e9983cbe
1ceef275e4d07216cc9308a1f51e077b913068f2990e185d0054fb8f66a5a757,-1,1,1,215.0898779,1560574546,Vote,32688be74f8279af31885372efe9fb4451e6d5e5a65b084373ab27d2cedf4ab4
7688000fee4b80224b5d29201d8763cd44379d9f43eb280242ddeca8f2c34b92,-1,1,1,215.0898779,1560381106,Vote,f12ded82d49ab4e4c9e81d0e1d8b9e2dcdac48a71423ee5577a559170c34f7f0
0610be9de8f6b307089c52abaf26eeea2bd44a2d7caaa57bd2c12791bc207b01,-1,1,1,215.0898779,1560242645,Vote,27b43bd1bbba8dc967d5e577f8bbd3216870b5165e996a471161265dc09c4e8b
26ddd49b2ceb3878e5e10c0b58083afae7a8af61807ae8f783af8a9fd7547080,-1,1,1,215.0898779,1560188679,Vote,6b72c8e8ff0591836748f961074d3e667ba38081b46355420e6a7d77cf3e9ef6
2ca66013db66f6a2318c662fa5bdfce917ecdf947352078fac125dca4eebba31,-1,1,1,215.0898779,1560160933,Vote,7535d4ff5f1970774c4222e89dc8f1f1a61d370955f9ccf562b664d4dd7f7507
1563edc7ce66ecc4de5b64ebfeccfa4f470676bb3a68cc9cd2c33e7e042a2729,-1,1,1,215.0898779,1560021438,Vote,ce4900d9329c5db41efa2f0c5a766eed336482924c34c8a73dffea4a9365cfe2
019d357942f1088d5980938b0dd59d535b81c9503a67057e3198c832256d952c,1,0,1,215.0898779,1559921545,Ticket,56226ae5dd4010639480d8d5daa28b738b0ee0398341a3b76f22033609ad8ec7
32688be74f8279af31885372efe9fb4451e6d5e5a65b084373ab27d2cedf4ab4,1,0,1,215.0898779,1559921545,Ticket,1ceef275e4d07216cc9308a1f51e077b913068f2990e185d0054fb8f66a5a757
41af77befd51583df6fb1724f55a20662f2886221f50621ac9ab07017957f88c,1,0,1,215.0898779,1559921545,Ticket,e1395de9b39650b59fde92234abd07c087da88956f8bb20d30035dcba3831e04
4afdf1343833e26ef7328fddd592ac5ca508c898bbb72e709783e6c80015af8b,1,0,1,215.0898779,1559921545,Ticket,fee033754198eb8665a7b081d5491a11b273465ca8a032d270ad2dcc9a7c34e8
4f1f83467d2b71e405596713b52f8d1fdeb429c9379bbd80ee929cd91dd60d94,1,0,1,215.0898779,1559921545,Ticket,a44747174c9126b77e62cc993945b049027c1a82d984a78830cc5de82fb5fac8
69921dd71a68222cd813bd7dc7e2e0c7be440a2b9404ed0f9c7b696b422d1ef8,1,0,1,215.0898779,1559921545,Ticket,57f768aad27696792b67f81b68dc37cdac01a0c822193029f87c4e1b75ec0b2e
7535d4ff5f1970774c4222e89dc8f1f1a61d370955f9ccf562b664d4dd7f7507,1,0,1,215.0898779,1559921545,Ticket,2ca66013db66f6a2318c662fa5bdfce917ecdf947352078fac125dca4eebba31
7ed1185896cf6dd335c9c59be2e2a0b4e51bc761d3c8371223b7f971e10a059d,1,0,1,215.0898779,1559921545,Ticket,00a0ca6c07e48d71b4558880a7fd337fdd20ffd7d3af84a97e1be1b12ca78877
c76219c34dea4bd4cb805f7be68dad8719093473b958ebc93a36bb62cc611805,1,0,1,215.0898779,1559921545,Ticket,c44766381a6726a4bef49ff835034455754f1d1b9e85e24a90213a6f90e2d816
ce4900d9329c5db41efa2f0c5a766eed336482924c34c8a73dffea4a9365cfe2,1,0,1,215.0898779,1559921545,Ticket,1563edc7ce66ecc4de5b64ebfeccfa4f470676bb3a68cc9cd2c33e7e042a2729
e74c4de06acf94e628a9a08c9156df54f7318fddaf74c1cb6569de4172f6cc6a,1,0,1,215.0898779,1559921545,Ticket,30fcbe3156717108303981aabeaa160429ec615f519707f169a36f3b2ae4f3fb
1df06828526973d868591de58259be5a40901c2900d4562c097b075ff8f2c858,1,0,1,215.0898779,1559921306,Ticket,4ca186f7a4a909cdd9c4e3d980635abaef52f92aefe4120eca29467b6dcd1a4f
27b43bd1bbba8dc967d5e577f8bbd3216870b5165e996a471161265dc09c4e8b,1,0,1,215.0898779,1559921306,Ticket,0610be9de8f6b307089c52abaf26eeea2bd44a2d7caaa57bd2c12791bc207b01
6943a3f38c1ba0c428dd574d870b3f8fc29111427a482bcbac0e9edc3b13125e,1,0,1,215.0898779,1559921306,Ticket,8614ae86991191deb9af1437374cfad655e0db5ec73fc09dfe8e3aaec1cc4be3
