tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e82765b95c816b0d744bb353267846a9eacaba42e10de4e15dea9cd0adf07744,-1,8,1,33.76610292,1554333490,Regular,b3d2984b79be65376ddcc7c7ae5430c01d3644cadd43875ff7e5b226ea5d6485
b3d2984b79be65376ddcc7c7ae5430c01d3644cadd43875ff7e5b226ea5d6485,1,2,1,33.76610292,1554225963,Vote,e82765b95c816b0d744bb353267846a9eacaba42e10de4e15dea9cd0adf07744
84432ac36093579efb3f497930e4c04b4497e16f0196ef3ce26aaf2d9aae286f,-1,16,1,33.82084208,1553638529,Regular,8d0b6b1dcca809f6b69973b0abbd43724404827420ea2506dc4a3c481861437b
8d0b6b1dcca809f6b69973b0abbd43724404827420ea2506dc4a3c481861437b,1,2,1,33.82084208,1552879030,Vote,84432ac36093579efb3f497930e4c04b4497e16f0196ef3ce26aaf2d9aae286f
ff99f31fca5b4c3f43417098ed90bc8b66c0bf7f508504f762eda1d87b29d966,-1,8,1,33.82084208,1552212343,Regular,2c0dc876d518780f9a057c72e44cd93372ac0691e8d30d1b6bf8099d873d1bea
d186ec142fd1df6326d012bc209df920c2b5600166fd9e0fa1f495f052e6ec1b,-1,39,1,33.82084208,1552194289,Regular,dfbc21f6299c52059d058a90d8157bc3e7f744cdb374972fb127dea5baf076da
adc5171afcbae08fda72c99e6d0f1f834bcd0c25f5ba04c1c7bce2965dadd96e,-1,31,1,33.82084208,1552187300,Regular,64fee26ed29d3b165d0a5b250b75d8c43bd56746af881f85391af530688b05d4
ec063aafa77751f32f798dbd7bc42b8f77ec35b92ebe41f9111bbf9a5de7c955,-1,5,1,33.82084208,1552121339,Regular,9e3f8c51a0e553fcd2b50e557be23a491b71d67bc24016b160733042bf7c1b02
64fee26ed29d3b165d0a5b250b75d8c43bd56746af881f85391af530688b05d4,1,2,1,33.82084208,1552039905,Vote,adc5171afcbae08fda72c99e6d0f1f834bcd0c25f5ba04c1c7bce2965dadd96e
9e3f8c51a0e553fcd2b50e557be23a491b71d67bc24016b160733042bf7c1b02,1,2,1,33.82084208,1551929949,Vote,ec063aafa77751f32f798dbd7bc42b8f77ec35b92ebe41f9111bbf9a5de7c955
2c0dc876d518780f9a057c72e44cd93372ac0691e8d30d1b6bf8099d873d1bea,1,2,1,33.82084208,1551850924,Vote,ff99f31fca5b4c3f43417098ed90bc8b66c0bf7f508504f762eda1d87b29d966
dfbc21f6299c52059d058a90d8157bc3e7f744cdb374972fb127dea5baf076da,1,2,1,33.82084208,1551662682,Vote,d186ec142fd1df6326d012bc209df920c2b5600166fd9e0fa1f495f052e6ec1b
017d3474902671d17acc5422f42f9aa67fe80256b32a84be9b92cc565262e238,-1,6,1,7.40215301,1551287090,Regular,a1365472631486a559b6abd040e3a468a90e8b27acb3509467fbf95a4f244bb9
a1365472631486a559b6abd040e3a468a90e8b27acb3509467fbf95a4f244bb9,1,20,1,7.40215301,1551253431,Regular,017d3474902671d17acc5422f42f9aa67fe80256b32a84be9b92cc565262e238
