tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1db25c23174055264a15764c0f60bb8b0fbf914a068e610e447d38cbc5a5fc00,-1,1,1,287.17707661,1646332971,Ticket,028b6a461216e22b15c8da0964cfe185422987ff5f3e7a80e209b956c1294043
1db25c23174055264a15764c0f60bb8b0fbf914a068e610e447d38cbc5a5fc00,-1,0,1,0.03998471,1646332971,Ticket,028b6a461216e22b15c8da0964cfe185422987ff5f3e7a80e209b956c1294043
203ad3eea054d37f2522a021da9af6f3bc8c57229de948aca0c8db40114a5df4,-1,1,1,287.17707661,1646332971,Ticket,028b6a461216e22b15c8da0964cfe185422987ff5f3e7a80e209b956c1294043
203ad3eea054d37f2522a021da9af6f3bc8c57229de948aca0c8db40114a5df4,-1,0,1,0.03998471,1646332971,Ticket,028b6a461216e22b15c8da0964cfe185422987ff5f3e7a80e209b956c1294043
29d5e9953b4f60cc5f3958778ba09fc7d78e1c070c287c944d16612a84d41f54,-1,1,1,287.17707661,1646332971,Ticket,028b6a461216e22b15c8da0964cfe185422987ff5f3e7a80e209b956c1294043
29d5e9953b4f60cc5f3958778ba09fc7d78e1c070c287c944d16612a84d41f54,-1,0,1,0.03998471,1646332971,Ticket,028b6a461216e22b15c8da0964cfe185422987ff5f3e7a80e209b956c1294043
3497444022a580c965ee2a4d591943848e79caa0eb93a13c0b596f2639cec97c,-1,1,1,287.17707661,1646332971,Ticket,028b6a461216e22b15c8da0964cfe185422987ff5f3e7a80e209b956c1294043
3497444022a580c965ee2a4d591943848e79caa0eb93a13c0b596f2639cec97c,-1,0,1,0.03998471,1646332971,Ticket,028b6a461216e22b15c8da0964cfe185422987ff5f3e7a80e209b956c1294043
436838597124a352d504f64e1632b9eef742ff735f45123a1ff47387c896d136,-1,1,1,287.17707661,1646332971,Ticket,028b6a461216e22b15c8da0964cfe185422987ff5f3e7a80e209b956c1294043
436838597124a352d504f64e1632b9eef742ff735f45123a1ff47387c896d136,-1,0,1,0.03998471,1646332971,Ticket,028b6a461216e22b15c8da0964cfe185422987ff5f3e7a80e209b956c1294043
46294c980df62d0577ac15c59f3a56dbe13c3930511766aa401c3566bfacf572,-1,0,1,0.03998471,1646332971,Ticket,028b6a461216e22b15c8da0964cfe185422987ff5f3e7a80e209b956c1294043
46294c980df62d0577ac15c59f3a56dbe13c3930511766aa401c3566bfacf572,-1,1,1,287.17707661,1646332971,Ticket,028b6a461216e22b15c8da0964cfe185422987ff5f3e7a80e209b956c1294043
482e9f89365ba82ecd4aa4afef54da15696332e0fa076f4c5672bb8982bd4815,-1,0,1,0.03998471,1646332971,Ticket,028b6a461216e22b15c8da0964cfe185422987ff5f3e7a80e209b956c1294043
482e9f89365ba82ecd4aa4afef54da15696332e0fa076f4c5672bb8982bd4815,-1,1,1,287.17707661,1646332971,Ticket,028b6a461216e22b15c8da0964cfe185422987ff5f3e7a80e209b956c1294043
