tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3d7c54a0b08580c14d5a7db5e1ded1442452a86d8f54028ec8f9aaaf801bebb,-1,1,1,0.06418268,1574431148,Regular,e1c4f0ab26fdf2d05aaf1f17bff62a4b8d3b1633edc281034523d0bf1cf27b5a
f3d7c54a0b08580c14d5a7db5e1ded1442452a86d8f54028ec8f9aaaf801bebb,-1,8,1,40.87252297,1574431148,Regular,e1c4f0ab26fdf2d05aaf1f17bff62a4b8d3b1633edc281034523d0bf1cf27b5a
f3d7c54a0b08580c14d5a7db5e1ded1442452a86d8f54028ec8f9aaaf801bebb,-1,7,1,0.06418268,1574431148,Regular,e1c4f0ab26fdf2d05aaf1f17bff62a4b8d3b1633edc281034523d0bf1cf27b5a
f3d7c54a0b08580c14d5a7db5e1ded1442452a86d8f54028ec8f9aaaf801bebb,-1,6,1,40.87252297,1574431148,Regular,e1c4f0ab26fdf2d05aaf1f17bff62a4b8d3b1633edc281034523d0bf1cf27b5a
f3d7c54a0b08580c14d5a7db5e1ded1442452a86d8f54028ec8f9aaaf801bebb,-1,5,1,0.06418268,1574431148,Regular,e1c4f0ab26fdf2d05aaf1f17bff62a4b8d3b1633edc281034523d0bf1cf27b5a
f3d7c54a0b08580c14d5a7db5e1ded1442452a86d8f54028ec8f9aaaf801bebb,-1,4,1,40.87252297,1574431148,Regular,e1c4f0ab26fdf2d05aaf1f17bff62a4b8d3b1633edc281034523d0bf1cf27b5a
f3d7c54a0b08580c14d5a7db5e1ded1442452a86d8f54028ec8f9aaaf801bebb,-1,3,1,0.06418268,1574431148,Regular,e1c4f0ab26fdf2d05aaf1f17bff62a4b8d3b1633edc281034523d0bf1cf27b5a
f3d7c54a0b08580c14d5a7db5e1ded1442452a86d8f54028ec8f9aaaf801bebb,-1,2,1,40.87252297,1574431148,Regular,e1c4f0ab26fdf2d05aaf1f17bff62a4b8d3b1633edc281034523d0bf1cf27b5a
0a5b5eccbd0ca76ba08021f40e5bc0d36a37d346d0f9589eaf7e8f3864c670a4,-1,1,1,40.87252297,1574429136,Ticket,e1c4f0ab26fdf2d05aaf1f17bff62a4b8d3b1633edc281034523d0bf1cf27b5a
0a5b5eccbd0ca76ba08021f40e5bc0d36a37d346d0f9589eaf7e8f3864c670a4,-1,0,1,0.06418268,1574429136,Ticket,e1c4f0ab26fdf2d05aaf1f17bff62a4b8d3b1633edc281034523d0bf1cf27b5a
1482348b520bfa964fa603070cc6cf59328322801f77079f0d0878cd68ab3a6d,-1,1,1,40.87252297,1574429136,Ticket,e1c4f0ab26fdf2d05aaf1f17bff62a4b8d3b1633edc281034523d0bf1cf27b5a
1482348b520bfa964fa603070cc6cf59328322801f77079f0d0878cd68ab3a6d,-1,0,1,0.06418268,1574429136,Ticket,e1c4f0ab26fdf2d05aaf1f17bff62a4b8d3b1633edc281034523d0bf1cf27b5a
3650707ac854a4126abc37f88122af5c20f35d5ade4bcc909ae9f149ffa513b7,-1,0,1,0.06418268,1574429136,Ticket,e1c4f0ab26fdf2d05aaf1f17bff62a4b8d3b1633edc281034523d0bf1cf27b5a
3650707ac854a4126abc37f88122af5c20f35d5ade4bcc909ae9f149ffa513b7,-1,1,1,40.87252297,1574429136,Ticket,e1c4f0ab26fdf2d05aaf1f17bff62a4b8d3b1633edc281034523d0bf1cf27b5a
78b93bcd2fda148260a05196232bff8a968a12424310337f4c65d51dc948e4bb,-1,1,1,40.87252297,1574429136,Ticket,e1c4f0ab26fdf2d05aaf1f17bff62a4b8d3b1633edc281034523d0bf1cf27b5a
78b93bcd2fda148260a05196232bff8a968a12424310337f4c65d51dc948e4bb,-1,0,1,0.06418268,1574429136,Ticket,e1c4f0ab26fdf2d05aaf1f17bff62a4b8d3b1633edc281034523d0bf1cf27b5a
7bef4db1b79263796df4f313490ed43576b9f929c9970dd5a1990e569bda29b5,-1,0,1,0.06418268,1574429136,Ticket,e1c4f0ab26fdf2d05aaf1f17bff62a4b8d3b1633edc281034523d0bf1cf27b5a
7bef4db1b79263796df4f313490ed43576b9f929c9970dd5a1990e569bda29b5,-1,1,1,40.87252297,1574429136,Ticket,e1c4f0ab26fdf2d05aaf1f17bff62a4b8d3b1633edc281034523d0bf1cf27b5a
819de8b865cecebe229f0130380328f036c43538cb5ce6f4b5a0d908abdf8661,-1,0,1,0.06418268,1574429136,Ticket,e1c4f0ab26fdf2d05aaf1f17bff62a4b8d3b1633edc281034523d0bf1cf27b5a
