tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d99d6ac542ecfd24e5b8d69d971c1dafa0f9f908a6c04e2094c8b914a1d87b1,-1,23,1,196.94348018,1555929469,Regular,46b78753dc16e36e0104fb6f53ab1cc19c8e9facf55371b573c6e607226b4cba
46b78753dc16e36e0104fb6f53ab1cc19c8e9facf55371b573c6e607226b4cba,1,2,1,196.94348018,1555739348,Vote,6d99d6ac542ecfd24e5b8d69d971c1dafa0f9f908a6c04e2094c8b914a1d87b1
b0d402029d3ab387528030aaca9899ae80275e18827ccd06eb893e1673b88c3d,-1,29,1,196.99821934,1553636117,Regular,01553c8cf6f312042a341ee8f7dcb36fe136c17e46c5c31ec38017da98f9136d
01553c8cf6f312042a341ee8f7dcb36fe136c17e46c5c31ec38017da98f9136d,1,2,1,196.99821934,1552980483,Vote,b0d402029d3ab387528030aaca9899ae80275e18827ccd06eb893e1673b88c3d
3903fe8bb845e989a2fb99f9a6338502c94b495585035c1021bc4f973623d438,-1,1,1,196.99821934,1552772611,Regular,79467ba7cec496222373ec60864be103d486ce624ada376070fdb9e4cfa6eeb7
7fa80bf682ec17ea1949cf790dff1b02be5e7939325441994f4cc3cc4fefb490,-1,0,1,196.99821934,1552772611,Regular,0943f1b1af1523592540cd7ddaebd66f0fea1032a22707b920a16897631ef8c2
d949ce7795329338079af3b1a4ef3214967d16c87703cf963fd38cc853951cb6,-1,1,1,196.99821934,1552758631,Regular,e7006800d987a3e9945331bd4dfbd6408467f2a3fc83e2e97ef46196f0d0ea07
30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9,-1,46,1,196.99821934,1552756388,Regular,0ff5fa6bbb65814df4c27941a25ad36d6a6f7d19b8ae7504b14886a9d8ad5941
e7006800d987a3e9945331bd4dfbd6408467f2a3fc83e2e97ef46196f0d0ea07,1,2,1,196.99821934,1552721910,Vote,d949ce7795329338079af3b1a4ef3214967d16c87703cf963fd38cc853951cb6
0ff5fa6bbb65814df4c27941a25ad36d6a6f7d19b8ae7504b14886a9d8ad5941,1,2,1,196.99821934,1552649243,Vote,30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9
79467ba7cec496222373ec60864be103d486ce624ada376070fdb9e4cfa6eeb7,1,2,1,196.99821934,1552572460,Vote,3903fe8bb845e989a2fb99f9a6338502c94b495585035c1021bc4f973623d438
0943f1b1af1523592540cd7ddaebd66f0fea1032a22707b920a16897631ef8c2,1,2,1,196.99821934,1552561126,Vote,7fa80bf682ec17ea1949cf790dff1b02be5e7939325441994f4cc3cc4fefb490
cf7d150d6be4d71aba4e636d5ce3c543887c225a62a12cad303749ec0e8e8ffc,-1,9,1,196.99821934,1552495156,Regular,6658342f479e4fd999bf721ad592527ac6dee1ed4e476315c88e57987676f57e
6658342f479e4fd999bf721ad592527ac6dee1ed4e476315c88e57987676f57e,1,2,1,196.99821934,1552452140,Vote,cf7d150d6be4d71aba4e636d5ce3c543887c225a62a12cad303749ec0e8e8ffc
1c69bbdac4509b0ddb358aa875b72bd765090a1499f42ad852f13098b98f724c,-1,0,1,195.22409387,1552159428,Ticket,61537ff6db6982209c5d79a463fb7d78d7442ececa8986700f04f0f53c99761d
474b71fdcfdb839ae05488c6827821fd630aafba61a22ce9bd996cd425655d9a,-1,0,1,195.22409387,1552159428,Ticket,61537ff6db6982209c5d79a463fb7d78d7442ececa8986700f04f0f53c99761d
5b83385c8a972ff4d753175d65e51b1e27cf1eecf3d2480a23d972582957443c,-1,0,1,195.22409387,1552159428,Ticket,61537ff6db6982209c5d79a463fb7d78d7442ececa8986700f04f0f53c99761d
5c38c25fe362f2fb18ed8cad6e025eea593e8caa25856d9e05161c4ab0d47010,-1,0,1,195.22409387,1552159428,Ticket,61537ff6db6982209c5d79a463fb7d78d7442ececa8986700f04f0f53c99761d
7dcf8e4f9b8f46a8c795f96fbef0accfb57dc2aef316396e767c905e2fc7c0a3,-1,0,1,195.22409387,1552159428,Ticket,61537ff6db6982209c5d79a463fb7d78d7442ececa8986700f04f0f53c99761d
