tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f376432b16728be702eb45290490011743fa8beb7e2200ab6382d603e200d9b0,-1,17,1,12.32941465,1615892940,Regular,98d73de011e391d581d80324ee4d027a48422e73943c7906c27693ee05561cb9
a3a92cb45b468311edb229f1bc2d913873235513593385ccda20d05d6b0f5602,-1,45,1,12.32941464,1615892905,Regular,4f8f61780c01200984c65b363ddd30059a6ffbb11fb59018de7e9d6736004eb7
98d73de011e391d581d80324ee4d027a48422e73943c7906c27693ee05561cb9,1,3,1,12.32941465,1614544387,Vote,f376432b16728be702eb45290490011743fa8beb7e2200ab6382d603e200d9b0
4f8f61780c01200984c65b363ddd30059a6ffbb11fb59018de7e9d6736004eb7,1,3,1,12.32941464,1614248564,Vote,a3a92cb45b468311edb229f1bc2d913873235513593385ccda20d05d6b0f5602
373f0a6fef9ea3e4f0016d7add41922ee89754d60540405c890e97b9014f440b,-1,10,1,12.32941465,1614079116,Regular,ed96f39532035e65b4d8d5e63e79cc355bd80a6b94fb9388ff2b40e019039644
ed96f39532035e65b4d8d5e63e79cc355bd80a6b94fb9388ff2b40e019039644,1,3,1,12.32941465,1613969657,Vote,373f0a6fef9ea3e4f0016d7add41922ee89754d60540405c890e97b9014f440b
066797f9486eec64fe66f6bb943e4a308238c796c203e1517cc2e44d3e843e70,-1,31,1,12.35509039,1613406985,Regular,452f68e61de5dd34fda17a1a6233664fdf8dcc0d4ef57d6f846a66a379834d82
bfad0eb07230431a20b1a17b6ce7a092d477be18480072ead2b8502bf38d8d8a,-1,22,1,12.32941464,1613404751,Regular,73d8d9e0f1d81b5619e0f9f79cc5ced612b55ac3c66e988d3ad34609300c166a
73d8d9e0f1d81b5619e0f9f79cc5ced612b55ac3c66e988d3ad34609300c166a,1,3,1,12.32941464,1613312698,Vote,bfad0eb07230431a20b1a17b6ce7a092d477be18480072ead2b8502bf38d8d8a
452f68e61de5dd34fda17a1a6233664fdf8dcc0d4ef57d6f846a66a379834d82,1,3,1,12.35509039,1612811296,Vote,066797f9486eec64fe66f6bb943e4a308238c796c203e1517cc2e44d3e843e70
f2d101374581c11a0936519d2f3b035acb6ddd037ba4db7fd97a8641527ad53c,-1,0,1,12.35509039,1612518214,Regular,33da13f33e9178a4cc26e77d929e867dbe6e1180e96fac817950c00a218ccc03
33da13f33e9178a4cc26e77d929e867dbe6e1180e96fac817950c00a218ccc03,1,3,1,12.35509039,1612483102,Vote,f2d101374581c11a0936519d2f3b035acb6ddd037ba4db7fd97a8641527ad53c
