tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
018fa1a45c5aad9a807cf4d5f23847b4dd3761384512b874312edef6df6b9584,-1,0,1,0.02900052,1670308783,Ticket,b33470354c670a8c18ba1e59821d59fdb8d8b9c8a97f21bea0416d3f313635ea
018fa1a45c5aad9a807cf4d5f23847b4dd3761384512b874312edef6df6b9584,-1,1,1,39.97321103,1670308783,Ticket,b33470354c670a8c18ba1e59821d59fdb8d8b9c8a97f21bea0416d3f313635ea
170a3aa7e8f61437481b4dca8a4998864f32c371b6df66a91b58d82b524c9d05,-1,1,1,39.97321103,1670308783,Ticket,b33470354c670a8c18ba1e59821d59fdb8d8b9c8a97f21bea0416d3f313635ea
170a3aa7e8f61437481b4dca8a4998864f32c371b6df66a91b58d82b524c9d05,-1,0,1,0.02900052,1670308783,Ticket,b33470354c670a8c18ba1e59821d59fdb8d8b9c8a97f21bea0416d3f313635ea
3109ff231cdc5cddcca4aecfe4fe4af452fa0614bbf7271bebbcf138e3a5a8f4,-1,1,1,39.97321103,1670308783,Ticket,b33470354c670a8c18ba1e59821d59fdb8d8b9c8a97f21bea0416d3f313635ea
3109ff231cdc5cddcca4aecfe4fe4af452fa0614bbf7271bebbcf138e3a5a8f4,-1,0,1,0.02900052,1670308783,Ticket,b33470354c670a8c18ba1e59821d59fdb8d8b9c8a97f21bea0416d3f313635ea
3315895b7654273835d1d82b4ef9a8216fa497d204ad7fb36cd938b3d3418ccd,-1,0,1,0.02900052,1670308783,Ticket,b33470354c670a8c18ba1e59821d59fdb8d8b9c8a97f21bea0416d3f313635ea
3315895b7654273835d1d82b4ef9a8216fa497d204ad7fb36cd938b3d3418ccd,-1,1,1,39.97321103,1670308783,Ticket,b33470354c670a8c18ba1e59821d59fdb8d8b9c8a97f21bea0416d3f313635ea
46e3cabd9e695f3dc8339f2734c4105751d3ad89fc4a100059f3d6f75a90af10,-1,1,1,39.97321103,1670308783,Ticket,b33470354c670a8c18ba1e59821d59fdb8d8b9c8a97f21bea0416d3f313635ea
46e3cabd9e695f3dc8339f2734c4105751d3ad89fc4a100059f3d6f75a90af10,-1,0,1,0.02900052,1670308783,Ticket,b33470354c670a8c18ba1e59821d59fdb8d8b9c8a97f21bea0416d3f313635ea
4ce7d241c9beda2dc6919f4d5161d966a6a546ef7d57f1eef7a44a79c871af60,-1,1,1,39.97321103,1670308783,Ticket,b33470354c670a8c18ba1e59821d59fdb8d8b9c8a97f21bea0416d3f313635ea
4ce7d241c9beda2dc6919f4d5161d966a6a546ef7d57f1eef7a44a79c871af60,-1,0,1,0.02900052,1670308783,Ticket,b33470354c670a8c18ba1e59821d59fdb8d8b9c8a97f21bea0416d3f313635ea
501dc58589ad20a08c6ea938871b0527c996afea64e41a22aed57ca551b4c32e,-1,0,1,0.02900052,1670308783,Ticket,b33470354c670a8c18ba1e59821d59fdb8d8b9c8a97f21bea0416d3f313635ea
501dc58589ad20a08c6ea938871b0527c996afea64e41a22aed57ca551b4c32e,-1,1,1,39.97321103,1670308783,Ticket,b33470354c670a8c18ba1e59821d59fdb8d8b9c8a97f21bea0416d3f313635ea
7bc0d9bf45758c920bfc4062baa2a5826515c2a881ffab5b5297be4e86feb2fa,-1,1,1,39.97321103,1670308783,Ticket,b33470354c670a8c18ba1e59821d59fdb8d8b9c8a97f21bea0416d3f313635ea
7bc0d9bf45758c920bfc4062baa2a5826515c2a881ffab5b5297be4e86feb2fa,-1,0,1,0.02900052,1670308783,Ticket,b33470354c670a8c18ba1e59821d59fdb8d8b9c8a97f21bea0416d3f313635ea
8e1582dfef669afe482af26df4e5d0e17aab526d40a05edaba0d5a68802833a6,-1,0,1,0.02900052,1670308783,Ticket,b33470354c670a8c18ba1e59821d59fdb8d8b9c8a97f21bea0416d3f313635ea
8e1582dfef669afe482af26df4e5d0e17aab526d40a05edaba0d5a68802833a6,-1,1,1,39.97321103,1670308783,Ticket,b33470354c670a8c18ba1e59821d59fdb8d8b9c8a97f21bea0416d3f313635ea
952bc0183e9c740a152edf10e984277520d4a62c5c59787760749711890638ec,-1,1,1,39.97321103,1670308783,Ticket,b33470354c670a8c18ba1e59821d59fdb8d8b9c8a97f21bea0416d3f313635ea
952bc0183e9c740a152edf10e984277520d4a62c5c59787760749711890638ec,-1,0,1,0.02900052,1670308783,Ticket,b33470354c670a8c18ba1e59821d59fdb8d8b9c8a97f21bea0416d3f313635ea
988682c9b1bef22a0a630eb2be40cf4b66a4159190320035d05e655c9bdbb2d3,-1,1,1,39.97321103,1670308783,Ticket,b33470354c670a8c18ba1e59821d59fdb8d8b9c8a97f21bea0416d3f313635ea
988682c9b1bef22a0a630eb2be40cf4b66a4159190320035d05e655c9bdbb2d3,-1,0,1,0.02900052,1670308783,Ticket,b33470354c670a8c18ba1e59821d59fdb8d8b9c8a97f21bea0416d3f313635ea
9e418b44fcebb6e38c6160b82ef3503a627458fb0fd920518a00f1774b89f698,-1,0,1,0.02900052,1670308783,Ticket,b33470354c670a8c18ba1e59821d59fdb8d8b9c8a97f21bea0416d3f313635ea
9e418b44fcebb6e38c6160b82ef3503a627458fb0fd920518a00f1774b89f698,-1,1,1,39.97321103,1670308783,Ticket,b33470354c670a8c18ba1e59821d59fdb8d8b9c8a97f21bea0416d3f313635ea
a668ee9436c25720bc116233d6e9577b2784c7c81baebf02402fc259de642d02,-1,0,1,0.02900052,1670308783,Ticket,b33470354c670a8c18ba1e59821d59fdb8d8b9c8a97f21bea0416d3f313635ea
a668ee9436c25720bc116233d6e9577b2784c7c81baebf02402fc259de642d02,-1,1,1,39.97321103,1670308783,Ticket,b33470354c670a8c18ba1e59821d59fdb8d8b9c8a97f21bea0416d3f313635ea
a6c035102099d063bb07eaacf6888d6256c569d1197a92d323e230d048c1904f,-1,0,1,0.02900052,1670308783,Ticket,b33470354c670a8c18ba1e59821d59fdb8d8b9c8a97f21bea0416d3f313635ea
a6c035102099d063bb07eaacf6888d6256c569d1197a92d323e230d048c1904f,-1,1,1,39.97321103,1670308783,Ticket,b33470354c670a8c18ba1e59821d59fdb8d8b9c8a97f21bea0416d3f313635ea
