tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4c9665f74f97fe27ea5810f84746eda5fa1721caa6a98a9b27cf642b35ae397,-1,1,1,349.78025108,1553808220,Ticket,29e5a33292be87577d950f487293b381724c0a6cfaf32539432cff9e9b5e1810
c4c9665f74f97fe27ea5810f84746eda5fa1721caa6a98a9b27cf642b35ae397,-1,0,1,0.12708486,1553808220,Ticket,29e5a33292be87577d950f487293b381724c0a6cfaf32539432cff9e9b5e1810
e3e475e0559c77320a17c335501c47762838f07145cb0d6a026f3cb2d83fa96e,-1,0,1,0.12708486,1553808220,Ticket,29e5a33292be87577d950f487293b381724c0a6cfaf32539432cff9e9b5e1810
e3e475e0559c77320a17c335501c47762838f07145cb0d6a026f3cb2d83fa96e,-1,1,1,349.78025108,1553808220,Ticket,29e5a33292be87577d950f487293b381724c0a6cfaf32539432cff9e9b5e1810
351b2d7b79b067153f21417dbb8645adb6bdc220fe7a1e56e8bb670c8f6d9367,-1,0,1,0.12708486,1553807597,Ticket,29e5a33292be87577d950f487293b381724c0a6cfaf32539432cff9e9b5e1810
351b2d7b79b067153f21417dbb8645adb6bdc220fe7a1e56e8bb670c8f6d9367,-1,1,1,349.78025108,1553807597,Ticket,29e5a33292be87577d950f487293b381724c0a6cfaf32539432cff9e9b5e1810
381571541ae42c457058e5899243ee07cd4500fcbd2ccf324164729d509151b3,-1,1,1,349.78025108,1553807597,Ticket,29e5a33292be87577d950f487293b381724c0a6cfaf32539432cff9e9b5e1810
381571541ae42c457058e5899243ee07cd4500fcbd2ccf324164729d509151b3,-1,0,1,0.12708486,1553807597,Ticket,29e5a33292be87577d950f487293b381724c0a6cfaf32539432cff9e9b5e1810
9655c299f2d214d51a9697f9be5ee1ae15260634bbc42fa53e7e20c8583876e6,-1,0,1,0.12708486,1553807597,Ticket,29e5a33292be87577d950f487293b381724c0a6cfaf32539432cff9e9b5e1810
9655c299f2d214d51a9697f9be5ee1ae15260634bbc42fa53e7e20c8583876e6,-1,1,1,349.78025108,1553807597,Ticket,29e5a33292be87577d950f487293b381724c0a6cfaf32539432cff9e9b5e1810
29e5a33292be87577d950f487293b381724c0a6cfaf32539432cff9e9b5e1810,1,1,1,349.78025108,1553807318,Regular,c4c9665f74f97fe27ea5810f84746eda5fa1721caa6a98a9b27cf642b35ae397
29e5a33292be87577d950f487293b381724c0a6cfaf32539432cff9e9b5e1810,1,2,1,0.12708486,1553807318,Regular,9655c299f2d214d51a9697f9be5ee1ae15260634bbc42fa53e7e20c8583876e6
29e5a33292be87577d950f487293b381724c0a6cfaf32539432cff9e9b5e1810,1,3,1,349.78025108,1553807318,Regular,9655c299f2d214d51a9697f9be5ee1ae15260634bbc42fa53e7e20c8583876e6
29e5a33292be87577d950f487293b381724c0a6cfaf32539432cff9e9b5e1810,1,4,1,0.12708486,1553807318,Regular,381571541ae42c457058e5899243ee07cd4500fcbd2ccf324164729d509151b3
29e5a33292be87577d950f487293b381724c0a6cfaf32539432cff9e9b5e1810,1,5,1,349.78025108,1553807318,Regular,381571541ae42c457058e5899243ee07cd4500fcbd2ccf324164729d509151b3
29e5a33292be87577d950f487293b381724c0a6cfaf32539432cff9e9b5e1810,1,8,1,0.12708486,1553807318,Regular,351b2d7b79b067153f21417dbb8645adb6bdc220fe7a1e56e8bb670c8f6d9367
29e5a33292be87577d950f487293b381724c0a6cfaf32539432cff9e9b5e1810,1,9,1,349.78025108,1553807318,Regular,351b2d7b79b067153f21417dbb8645adb6bdc220fe7a1e56e8bb670c8f6d9367
29e5a33292be87577d950f487293b381724c0a6cfaf32539432cff9e9b5e1810,1,6,1,0.12708486,1553807318,Regular,e3e475e0559c77320a17c335501c47762838f07145cb0d6a026f3cb2d83fa96e
29e5a33292be87577d950f487293b381724c0a6cfaf32539432cff9e9b5e1810,1,7,1,349.78025108,1553807318,Regular,e3e475e0559c77320a17c335501c47762838f07145cb0d6a026f3cb2d83fa96e
29e5a33292be87577d950f487293b381724c0a6cfaf32539432cff9e9b5e1810,1,0,1,0.12708486,1553807318,Regular,c4c9665f74f97fe27ea5810f84746eda5fa1721caa6a98a9b27cf642b35ae397
