tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
117de26c6e86207fc8a7ef2063b9a78bf4635def17dfac1fea853ec45344e3c0,-1,1,1,121.17791474,1569586038,Ticket,db96bbe5e4eabeb2c0b4f23288debee24e94a355d6f656b1d30ef6af3813791c
117de26c6e86207fc8a7ef2063b9a78bf4635def17dfac1fea853ec45344e3c0,-1,0,1,0.10462434,1569586038,Ticket,db96bbe5e4eabeb2c0b4f23288debee24e94a355d6f656b1d30ef6af3813791c
1ea55e989a088dd915da3d23f5aa726fd85e37eab8d762ed2eae97153a7b907c,-1,1,1,121.17791474,1569586038,Ticket,db96bbe5e4eabeb2c0b4f23288debee24e94a355d6f656b1d30ef6af3813791c
1ea55e989a088dd915da3d23f5aa726fd85e37eab8d762ed2eae97153a7b907c,-1,0,1,0.10462434,1569586038,Ticket,db96bbe5e4eabeb2c0b4f23288debee24e94a355d6f656b1d30ef6af3813791c
1f356a406803cdf7d2454cf6f52c58963c364515e5b91ab6f542b6839afe3e11,-1,1,1,121.17791474,1569586038,Ticket,db96bbe5e4eabeb2c0b4f23288debee24e94a355d6f656b1d30ef6af3813791c
1f356a406803cdf7d2454cf6f52c58963c364515e5b91ab6f542b6839afe3e11,-1,0,1,0.10462434,1569586038,Ticket,db96bbe5e4eabeb2c0b4f23288debee24e94a355d6f656b1d30ef6af3813791c
282a388e5c8ba0faaa1b1f2222ae7a99949413eb4dddf1b9303144eb7b6fd1bf,-1,1,1,121.17791474,1569586038,Ticket,db96bbe5e4eabeb2c0b4f23288debee24e94a355d6f656b1d30ef6af3813791c
282a388e5c8ba0faaa1b1f2222ae7a99949413eb4dddf1b9303144eb7b6fd1bf,-1,0,1,0.10462434,1569586038,Ticket,db96bbe5e4eabeb2c0b4f23288debee24e94a355d6f656b1d30ef6af3813791c
3152402295193233cd34f9a5f94db25de0baab646e050911ad70ebfa60e69699,-1,1,1,121.17791474,1569586038,Ticket,db96bbe5e4eabeb2c0b4f23288debee24e94a355d6f656b1d30ef6af3813791c
3152402295193233cd34f9a5f94db25de0baab646e050911ad70ebfa60e69699,-1,0,1,0.10462434,1569586038,Ticket,db96bbe5e4eabeb2c0b4f23288debee24e94a355d6f656b1d30ef6af3813791c
3b80b4e30d9f834daed351425fb39585e95d36004a3ecc8ab6006c16ed763546,-1,1,1,121.17791474,1569586038,Ticket,db96bbe5e4eabeb2c0b4f23288debee24e94a355d6f656b1d30ef6af3813791c
3b80b4e30d9f834daed351425fb39585e95d36004a3ecc8ab6006c16ed763546,-1,0,1,0.10462434,1569586038,Ticket,db96bbe5e4eabeb2c0b4f23288debee24e94a355d6f656b1d30ef6af3813791c
3cedd1d5cef183f8a9421ae1ab34e6b22fdb6d6d8e3e1c8f5cc931c5f98c2e9b,-1,0,1,0.10462434,1569586038,Ticket,db96bbe5e4eabeb2c0b4f23288debee24e94a355d6f656b1d30ef6af3813791c
3cedd1d5cef183f8a9421ae1ab34e6b22fdb6d6d8e3e1c8f5cc931c5f98c2e9b,-1,1,1,121.17791474,1569586038,Ticket,db96bbe5e4eabeb2c0b4f23288debee24e94a355d6f656b1d30ef6af3813791c
4765a215a2dad7fef412784dcdf0e16fd584afa272444b29de916ecc09a79b48,-1,1,1,121.17791474,1569586038,Ticket,db96bbe5e4eabeb2c0b4f23288debee24e94a355d6f656b1d30ef6af3813791c
4765a215a2dad7fef412784dcdf0e16fd584afa272444b29de916ecc09a79b48,-1,0,1,0.10462434,1569586038,Ticket,db96bbe5e4eabeb2c0b4f23288debee24e94a355d6f656b1d30ef6af3813791c
49b51aaa2b0eaac465629ee10cbf16699e95c4c03dca3158ac9ea87b34f93d0c,-1,0,1,0.10462434,1569586038,Ticket,db96bbe5e4eabeb2c0b4f23288debee24e94a355d6f656b1d30ef6af3813791c
49b51aaa2b0eaac465629ee10cbf16699e95c4c03dca3158ac9ea87b34f93d0c,-1,1,1,121.17791474,1569586038,Ticket,db96bbe5e4eabeb2c0b4f23288debee24e94a355d6f656b1d30ef6af3813791c
65289644ec632991d7d4ec9bd2dd5cb18daf90c5b166558156e7d2e8233418a0,-1,1,1,121.17791474,1569586038,Ticket,db96bbe5e4eabeb2c0b4f23288debee24e94a355d6f656b1d30ef6af3813791c
65289644ec632991d7d4ec9bd2dd5cb18daf90c5b166558156e7d2e8233418a0,-1,0,1,0.10462434,1569586038,Ticket,db96bbe5e4eabeb2c0b4f23288debee24e94a355d6f656b1d30ef6af3813791c
b20800ebf2b4694ab5e8ff3bd55a0c31209c1ab54acd13c2bf8f8a1de80ed3de,-1,1,1,121.17791474,1569586038,Ticket,db96bbe5e4eabeb2c0b4f23288debee24e94a355d6f656b1d30ef6af3813791c
b20800ebf2b4694ab5e8ff3bd55a0c31209c1ab54acd13c2bf8f8a1de80ed3de,-1,0,1,0.10462434,1569586038,Ticket,db96bbe5e4eabeb2c0b4f23288debee24e94a355d6f656b1d30ef6af3813791c
b3b2b1fb4864ab93833ed269f9ab02cc3cee510b45f4a0a4f692d30f0dfaf1f3,-1,0,1,0.10462434,1569586038,Ticket,db96bbe5e4eabeb2c0b4f23288debee24e94a355d6f656b1d30ef6af3813791c
b3b2b1fb4864ab93833ed269f9ab02cc3cee510b45f4a0a4f692d30f0dfaf1f3,-1,1,1,121.17791474,1569586038,Ticket,db96bbe5e4eabeb2c0b4f23288debee24e94a355d6f656b1d30ef6af3813791c
bdcc33377739f09b1e28ecbf96fb64c176c14337d8191ae93d084c41126bffa0,-1,0,1,0.10462434,1569586038,Ticket,db96bbe5e4eabeb2c0b4f23288debee24e94a355d6f656b1d30ef6af3813791c
bdcc33377739f09b1e28ecbf96fb64c176c14337d8191ae93d084c41126bffa0,-1,1,1,121.17791474,1569586038,Ticket,db96bbe5e4eabeb2c0b4f23288debee24e94a355d6f656b1d30ef6af3813791c
cf5c9dcab22f38444f053d166bc3512d1dd6ae32d592343eb8d071f3dd953bad,-1,0,1,0.10462434,1569586038,Ticket,db96bbe5e4eabeb2c0b4f23288debee24e94a355d6f656b1d30ef6af3813791c
