tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6898512e38394919fe510381db407f1624343516d2e81666cb252e1fc3fc0ad5,-1,18,1,12.32941464,1614073264,Regular,5099893affd23e2785764c78b2627f79298f3e5e312f3b6ade80304c7fa1fe09
5099893affd23e2785764c78b2627f79298f3e5e312f3b6ade80304c7fa1fe09,1,3,1,12.32941464,1613912464,Vote,6898512e38394919fe510381db407f1624343516d2e81666cb252e1fc3fc0ad5
bf68b5aba6ac1b3695dc4c8f92e3d24d3bc7cf4aae509e4ce594bf0666411f03,-1,12,1,12.32941464,1613553913,Regular,3270e02398bf7256a01cce4522ae2d7d198fd2cb91008074cbea4200d6e3c5cf
c6e99172a50cc1501a0ef1503031cfb743e50e26f2e00f086b457ca3a92eb940,-1,42,1,12.32941465,1613552351,Regular,e39e50683d658c9609058df1a0cf6deedf9f8e6f972c042488638c42e81f4287
7970d0dc1d414e4ce6758ad774bd86b6a62db90bced84b8d7a6a84a46399e2f2,-1,12,1,12.32941464,1613409767,Regular,06d5d96f34a87fd23e3bfb7bc3fc79d6bbe9537cba90209b08d55b67791134a4
e39e50683d658c9609058df1a0cf6deedf9f8e6f972c042488638c42e81f4287,1,3,1,12.32941465,1613406087,Vote,c6e99172a50cc1501a0ef1503031cfb743e50e26f2e00f086b457ca3a92eb940
3270e02398bf7256a01cce4522ae2d7d198fd2cb91008074cbea4200d6e3c5cf,1,3,1,12.32941464,1613284430,Vote,bf68b5aba6ac1b3695dc4c8f92e3d24d3bc7cf4aae509e4ce594bf0666411f03
06d5d96f34a87fd23e3bfb7bc3fc79d6bbe9537cba90209b08d55b67791134a4,1,3,1,12.32941464,1613075929,Vote,7970d0dc1d414e4ce6758ad774bd86b6a62db90bced84b8d7a6a84a46399e2f2
934cf2c7e4b1e961d61256e0220d2e7daa7276b786668a6aee384ce76cbbc524,-1,0,1,5.26768118,1612437359,Regular,8a0c7174cc732aab3b94ed723645c6da1913c0cdab75b1e0a9e82762a200ee44
8a0c7174cc732aab3b94ed723645c6da1913c0cdab75b1e0a9e82762a200ee44,1,40,1,5.26768118,1612437241,Regular,934cf2c7e4b1e961d61256e0220d2e7daa7276b786668a6aee384ce76cbbc524
